"Load Name","PTID","Subzone","Zone"
"TRAVOLVT_VL_NORTH",984760,"NYSEG NORTH","NORTH"
"TRAVOLVT_VL_WEST",978760,"NYSEG WEST","WEST"
"TRAVOLVT_VS_NORTH",985760,"NYSEG NORTH","NORTH"
"TRAVOLVT_VS_WEST",979760,"NYSEG WEST","WEST"
"TRDMARK_CE_DUNWOODI",109795,"CON ED DUNWOODIE","DUNWOD"
"TRDMARK_CE_MILLWOOD",108795,"CON ED MILLWOOD","MILLWD"
"TRDMARK_CE_NY-CITY",110795,"CON ED NY CITY","N.Y.C."
"TRDMARK_CH_HUDSONVY",507795,"CENT HUD HUDSON VLY","HUD VL"
"TRDMARK_CH_MOHAWKVY",505795,"CENT HUD MOHAWK VLY","MHK VL"
"TRDMARK_NY_CAPITAL",406795,"NYSEG CAPITAL","CAPITL"
"TRDMARK_NY_CENTRAL",403795,"NYSEG CENTRAL","CENTRL"
"TRDMARK_NY_HUDSONVY",407795,"NYSEG HUDSON VLY","HUD VL"
"TRDMARK_NY_MILLWOOD",408795,"NYSEG MILLWOOD","MILLWD"
"TRDMARK_NY_MOHAWKVY",405795,"NYSEG MOHAWK VLY","MHK VL"
"TRDMARK_NY_NORTH",404795,"NYSEG NORTH","NORTH"
"TRDMARK_NY_WEST",401795,"NYSEG WEST","WEST"
"TRDMARK_OR_HUDSONVY",607795,"O&R HUDSON VLY","HUD VL"
"TRIDENT_CE_DUNWOODI",109936,"CON ED DUNWOODIE","DUNWOD"
"TRIDENT_CE_MILLWOOD",108936,"CON ED MILLWOOD","MILLWD"
"TRIDENT_CE_NY-CITY",110936,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VL_CAPITAL",988049,"NMPC CAPITAL","CAPITL"
"TRIOEFVT_VL_CAPITAL2",966049,"NMPC CAPITAL","CAPITL"
"TRIOEFVT_VL_CAPITAL3",944049,"NMPC CAPITAL","CAPITL"
"TRIOEFVT_VL_CENTRAL",982049,"NMPC CENTRAL","CENTRL"
"TRIOEFVT_VL_CENTRAL2",960049,"NMPC CENTRAL","CENTRL"
"TRIOEFVT_VL_CENTRAL3",938049,"NMPC CENTRAL","CENTRL"
"TRIOEFVT_VL_DUNWOODI",994049,"CON ED DUNWOODIE","DUNWOD"
"TRIOEFVT_VL_DUNWOODI2",972049,"CON ED DUNWOODIE","DUNWOD"
"TRIOEFVT_VL_DUNWOODI3",950049,"CON ED DUNWOODIE","DUNWOD"
"TRIOEFVT_VL_GENESEE",980049,"NMPC GENESEE","GENESE"
"TRIOEFVT_VL_GENESEE2",958049,"NMPC GENESEE","GENESE"
"TRIOEFVT_VL_GENESEE3",936049,"NMPC GENESEE","GENESE"
"TRIOEFVT_VL_HUDSONVY",990049,"CENT HUD HUDSON VLY","HUD VL"
"TRIOEFVT_VL_HUDSONVY2",968049,"CENT HUD HUDSON VLY","HUD VL"
"TRIOEFVT_VL_HUDSONVY3",946049,"CENT HUD HUDSON VLY","HUD VL"
"TRIOEFVT_VL_LONG-ISL",998049,"LIPA LONG ISLAND","LONGIL"
"TRIOEFVT_VL_LONG-ISL2",976049,"LIPA LONG ISLAND","LONGIL"
"TRIOEFVT_VL_LONG-ISL3",954049,"LIPA LONG ISLAND","LONGIL"
"TRIOEFVT_VL_MILLWOOD",992049,"CON ED MILLWOOD","MILLWD"
"TRIOEFVT_VL_MILLWOOD2",970049,"CON ED MILLWOOD","MILLWD"
"TRIOEFVT_VL_MILLWOOD3",948049,"CON ED MILLWOOD","MILLWD"
"TRIOEFVT_VL_MOHAWKVY",986049,"CENT HUD MOHAWK VLY","MHK VL"
"TRIOEFVT_VL_MOHAWKVY2",964049,"CENT HUD MOHAWK VLY","MHK VL"
"TRIOEFVT_VL_MOHAWKVY3",942049,"CENT HUD MOHAWK VLY","MHK VL"
"TRIOEFVT_VL_NORTH",984049,"NMPC NORTH","NORTH"
"TRIOEFVT_VL_NORTH2",962049,"NMPC NORTH","NORTH"
"TRIOEFVT_VL_NORTH3",940049,"NMPC NORTH","NORTH"
"TRIOEFVT_VL_NY-CITY",996049,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VL_NY-CITY2",974049,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VL_NY-CITY3",952049,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VL_WEST",978049,"NMPC WEST","WEST"
"TRIOEFVT_VL_WEST2",956049,"NMPC WEST","WEST"
"TRIOEFVT_VL_WEST3",934049,"NMPC WEST","WEST"
"TRIOEFVT_VS_CAPITAL",989049,"NMPC CAPITAL","CAPITL"
"TRIOEFVT_VS_CAPITAL2",967049,"NMPC CAPITAL","CAPITL"
"TRIOEFVT_VS_CAPITAL3",945049,"NMPC CAPITAL","CAPITL"
"TRIOEFVT_VS_CENTRAL",983049,"NMPC CENTRAL","CENTRL"
"TRIOEFVT_VS_CENTRAL2",961049,"NMPC CENTRAL","CENTRL"
"TRIOEFVT_VS_CENTRAL3",939049,"NMPC CENTRAL","CENTRL"
"TRIOEFVT_VS_DUNWOODI",995049,"CON ED DUNWOODIE","DUNWOD"
"TRIOEFVT_VS_DUNWOODI2",973049,"CON ED DUNWOODIE","DUNWOD"
"TRIOEFVT_VS_DUNWOODI3",951049,"CON ED DUNWOODIE","DUNWOD"
"TRIOEFVT_VS_GENESEE",981049,"NMPC GENESEE","GENESE"
"TRIOEFVT_VS_GENESEE2",959049,"NMPC GENESEE","GENESE"
"TRIOEFVT_VS_GENESEE3",937049,"NMPC GENESEE","GENESE"
"TRIOEFVT_VS_HUDSONVY",991049,"CENT HUD HUDSON VLY","HUD VL"
"TRIOEFVT_VS_HUDSONVY2",969049,"CENT HUD HUDSON VLY","HUD VL"
"TRIOEFVT_VS_HUDSONVY3",947049,"CENT HUD HUDSON VLY","HUD VL"
"TRIOEFVT_VS_LONG-ISL",999049,"LIPA LONG ISLAND","LONGIL"
"TRIOEFVT_VS_LONG-ISL2",977049,"LIPA LONG ISLAND","LONGIL"
"TRIOEFVT_VS_LONG-ISL3",955049,"LIPA LONG ISLAND","LONGIL"
"TRIOEFVT_VS_MILLWOOD",993049,"CON ED MILLWOOD","MILLWD"
"TRIOEFVT_VS_MILLWOOD2",971049,"CON ED MILLWOOD","MILLWD"
"TRIOEFVT_VS_MILLWOOD3",949049,"CON ED MILLWOOD","MILLWD"
"TRIOEFVT_VS_MOHAWKVY",987049,"NMPC MOHAWK VLY","MHK VL"
"TRIOEFVT_VS_MOHAWKVY2",965049,"CENT HUD MOHAWK VLY","MHK VL"
"TRIOEFVT_VS_MOHAWKVY3",943049,"CENT HUD MOHAWK VLY","MHK VL"
"TRIOEFVT_VS_NORTH",985049,"NMPC NORTH","NORTH"
"TRIOEFVT_VS_NORTH2",963049,"NMPC NORTH","NORTH"
"TRIOEFVT_VS_NORTH3",941049,"NMPC NORTH","NORTH"
"TRIOEFVT_VS_NY-CITY",997049,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VS_NY-CITY2",975049,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VS_NY-CITY3",953049,"CON ED NY CITY","N.Y.C."
"TRIOEFVT_VS_WEST",979049,"NMPC WEST","WEST"
"TRIOEFVT_VS_WEST2",957049,"NYSEG WEST","WEST"
"TRIOEFVT_VS_WEST3",935049,"NMPC WEST","WEST"
"TRNALTVT_VL_CAPITAL",988335,"NYSEG CAPITAL","CAPITL"
"TRNALTVT_VL_CAPITAL2",966335,"NMPC CAPITAL","CAPITL"
"TRNALTVT_VL_CAPITAL3",944335,"NMPC CAPITAL","CAPITL"
"TRNALTVT_VL_CENTRAL",982335,"NYSEG CENTRAL","CENTRL"
"TRNALTVT_VL_CENTRAL2",960335,"NMPC CENTRAL","CENTRL"
"TRNALTVT_VL_CENTRAL3",938335,"NMPC CENTRAL","CENTRL"
"TRNALTVT_VL_DUNWOODI",994335,"CON ED DUNWOODIE","DUNWOD"
"TRNALTVT_VL_DUNWOODI2",972335,"CON ED DUNWOODIE","DUNWOD"
"TRNALTVT_VL_DUNWOODI3",950335,"CON ED DUNWOODIE","DUNWOD"
"TRNALTVT_VL_GENESEE",980335,"NMPC GENESEE","GENESE"
"TRNALTVT_VL_GENESEE2",958335,"NMPC GENESEE","GENESE"
"TRNALTVT_VL_GENESEE3",936335,"NMPC GENESEE","GENESE"
"TRNALTVT_VL_HUDSONVY",990335,"NYSEG HUDSON VLY","HUD VL"
"TRNALTVT_VL_HUDSONVY2",968335,"O&R HUDSON VLY","HUD VL"
"TRNALTVT_VL_HUDSONVY3",946335,"O&R HUDSON VLY","HUD VL"
"TRNALTVT_VL_LONG-ISL",998335,"LIPA LONG ISLAND","LONGIL"
"TRNALTVT_VL_LONG-ISL2",976335,"LIPA LONG ISLAND","LONGIL"
"TRNALTVT_VL_LONG-ISL3",954335,"LIPA LONG ISLAND","LONGIL"
"TRNALTVT_VL_MILLWOOD",992335,"NYSEG MILLWOOD","MILLWD"
"TRNALTVT_VL_MILLWOOD2",970335,"CON ED MILLWOOD","MILLWD"
"TRNALTVT_VL_MILLWOOD3",948335,"CON ED MILLWOOD","MILLWD"
"TRNALTVT_VL_MOHAWKVY",986335,"NYSEG MOHAWK VLY","MHK VL"
"TRNALTVT_VL_MOHAWKVY2",964335,"NMPC MOHAWK VLY","MHK VL"
"TRNALTVT_VL_MOHAWKVY3",942335,"NMPC MOHAWK VLY","MHK VL"
"TRNALTVT_VL_NORTH",984335,"NMPC NORTH","NORTH"
"TRNALTVT_VL_NORTH2",962335,"NMPC NORTH","NORTH"
"TRNALTVT_VL_NORTH3",940335,"NMPC NORTH","NORTH"
"TRNALTVT_VL_NY-CITY",996335,"CON ED NY CITY","N.Y.C."
"TRNALTVT_VL_NY-CITY2",974335,"CON ED NY CITY","N.Y.C."
"TRNALTVT_VL_NY-CITY3",952335,"CON ED NY CITY","N.Y.C."
"TRNALTVT_VL_WEST",978335,"NYSEG WEST","WEST"
"TRNALTVT_VL_WEST2",956335,"NMPC WEST","WEST"
"TRNALTVT_VL_WEST3",934335,"NMPC WEST","WEST"
"TRNALTVT_VS_CAPITAL",989335,"NYSEG CAPITAL","CAPITL"
"TRNALTVT_VS_CAPITAL2",967335,"NMPC CAPITAL","CAPITL"
"TRNALTVT_VS_CAPITAL3",945335,"NMPC CAPITAL","CAPITL"
"TRNALTVT_VS_CENTRAL",983335,"NYSEG CENTRAL","CENTRL"
"TRNALTVT_VS_CENTRAL2",961335,"NMPC CENTRAL","CENTRL"
"TRNALTVT_VS_CENTRAL3",939335,"NMPC CENTRAL","CENTRL"
"TRNALTVT_VS_DUNWOODI",995335,"CON ED DUNWOODIE","DUNWOD"
"TRNALTVT_VS_DUNWOODI2",973335,"CON ED DUNWOODIE","DUNWOD"
"TRNALTVT_VS_DUNWOODI3",951335,"CON ED DUNWOODIE","DUNWOD"
"TRNALTVT_VS_GENESEE",981335,"NMPC GENESEE","GENESE"
"TRNALTVT_VS_GENESEE2",959335,"NMPC GENESEE","GENESE"
"TRNALTVT_VS_GENESEE3",937335,"NMPC GENESEE","GENESE"
"TRNALTVT_VS_HUDSONVY",991335,"NYSEG HUDSON VLY","HUD VL"
"TRNALTVT_VS_HUDSONVY2",969335,"O&R HUDSON VLY","HUD VL"
"TRNALTVT_VS_HUDSONVY3",947335,"O&R HUDSON VLY","HUD VL"
"TRNALTVT_VS_LONG-ISL",999335,"LIPA LONG ISLAND","LONGIL"
"TRNALTVT_VS_LONG-ISL2",977335,"LIPA LONG ISLAND","LONGIL"
"TRNALTVT_VS_LONG-ISL3",955335,"LIPA LONG ISLAND","LONGIL"
"TRNALTVT_VS_MILLWOOD",993335,"NYSEG MILLWOOD","MILLWD"
"TRNALTVT_VS_MILLWOOD2",971335,"CON ED MILLWOOD","MILLWD"
"TRNALTVT_VS_MILLWOOD3",949335,"CON ED MILLWOOD","MILLWD"
"TRNALTVT_VS_MOHAWKVY",987335,"NYSEG MOHAWK VLY","MHK VL"
"TRNALTVT_VS_MOHAWKVY2",965335,"NMPC MOHAWK VLY","MHK VL"
"TRNALTVT_VS_MOHAWKVY3",943335,"NMPC MOHAWK VLY","MHK VL"
"TRNALTVT_VS_NORTH",985335,"NMPC NORTH","NORTH"
"TRNALTVT_VS_NORTH2",963335,"NMPC NORTH","NORTH"
"TRNALTVT_VS_NORTH3",941335,"NMPC NORTH","NORTH"
"TRNALTVT_VS_NY-CITY",997335,"CON ED NY CITY","N.Y.C."
"TRNALTVT_VS_NY-CITY2",975335,"CON ED NY CITY","N.Y.C."
"TRNALTVT_VS_NY-CITY3",953335,"CON ED NY CITY","N.Y.C."
"TRNALTVT_VS_WEST",979335,"NYSEG WEST","WEST"
"TRNALTVT_VS_WEST2",957335,"NMPC WEST","WEST"
"TRNALTVT_VS_WEST3",935335,"NMPC WEST","WEST"
"TRUELTVT_VL_CAPITAL",988834,"NMPC CAPITAL","CAPITL"
"TRUELTVT_VL_CENTRAL",982834,"NMPC CENTRAL","CENTRL"
"TRUELTVT_VL_DUNWOODI",994834,"CON ED DUNWOODIE","DUNWOD"
"TRUELTVT_VL_GENESEE",980834,"NMPC GENESEE","GENESE"
"TRUELTVT_VL_HUDSONVY",990834,"CENT HUD HUDSON VLY","HUD VL"
"TRUELTVT_VL_LONG-ISL",998834,"LIPA LONG ISLAND","LONGIL"
"TRUELTVT_VL_MILLWOOD",992834,"CON ED MILLWOOD","MILLWD"
"TRUELTVT_VL_MOHAWKVY",986834,"CENT HUD MOHAWK VLY","MHK VL"
"TRUELTVT_VL_NORTH",984834,"NMPC NORTH","NORTH"
"TRUELTVT_VL_NY-CITY",996834,"CON ED NY CITY","N.Y.C."
"TRUELTVT_VL_WEST",978834,"NMPC WEST","WEST"
"TRUELTVT_VS_CAPITAL",989834,"NMPC CAPITAL","CAPITL"
"TRUELTVT_VS_CENTRAL",983834,"NMPC CENTRAL","CENTRL"
"TRUELTVT_VS_DUNWOODI",995834,"CON ED DUNWOODIE","DUNWOD"
"TRUELTVT_VS_GENESEE",981834,"NMPC GENESEE","GENESE"
"TRUELTVT_VS_HUDSONVY",991834,"CENT HUD HUDSON VLY","HUD VL"
"TRUELTVT_VS_LONG-ISL",999834,"LIPA LONG ISLAND","LONGIL"
"TRUELTVT_VS_MILLWOOD",993834,"CON ED MILLWOOD","MILLWD"
"TRUELTVT_VS_MOHAWKVY",987834,"CENT HUD MOHAWK VLY","MHK VL"
"TRUELTVT_VS_NORTH",985834,"NMPC NORTH","NORTH"
"TRUELTVT_VS_NY-CITY",997834,"CON ED NY CITY","N.Y.C."
"TRUELTVT_VS_WEST",979834,"NMPC WEST","WEST"
"TWINCPVT_VL_CAPITAL",988525,"NMPC CAPITAL","CAPITL"
"TWINCPVT_VL_CENTRAL",982525,"NMPC CENTRAL","CENTRL"
"TWINCPVT_VL_DUNWOODI",994525,"CON ED DUNWOODIE","DUNWOD"
"TWINCPVT_VL_GENESEE",980525,"NMPC GENESEE","GENESE"
"TWINCPVT_VL_HUDSONVY",990525,"CENT HUD HUDSON VLY","HUD VL"
"TWINCPVT_VL_LONG-ISL",998525,"LIPA LONG ISLAND","LONGIL"
"TWINCPVT_VL_MILLWOOD",992525,"CON ED MILLWOOD","MILLWD"
"TWINCPVT_VL_MOHAWKVY",986525,"NMPC MOHAWK VLY","MHK VL"
"TWINCPVT_VL_NORTH",984525,"NMPC NORTH","NORTH"
"TWINCPVT_VL_NY-CITY",996525,"CON ED NY CITY","N.Y.C."
"TWINCPVT_VL_WEST",978525,"NMPC WEST","WEST"
"TWINCPVT_VS_CAPITAL",989525,"NMPC CAPITAL","CAPITL"
"TWINCPVT_VS_CENTRAL",983525,"NMPC CENTRAL","CENTRL"
"TWINCPVT_VS_DUNWOODI",995525,"CON ED DUNWOODIE","DUNWOD"
"TWINCPVT_VS_GENESEE",981525,"NMPC GENESEE","GENESE"
"TWINCPVT_VS_HUDSONVY",991525,"CENT HUD HUDSON VLY","HUD VL"
"TWINCPVT_VS_LONG-ISL",999525,"LIPA LONG ISLAND","LONGIL"
"TWINCPVT_VS_MILLWOOD",993525,"CON ED MILLWOOD","MILLWD"
"TWINCPVT_VS_MOHAWKVY",987525,"NMPC MOHAWK VLY","MHK VL"
"TWINCPVT_VS_NORTH",985525,"NMPC NORTH","NORTH"
"TWINCPVT_VS_NY-CITY",997525,"CON ED NY CITY","N.Y.C."
"TWINCPVT_VS_WEST",979525,"NMPC WEST","WEST"
"TWNERMVT_VL_CAPITAL",988819,"NMPC CAPITAL","CAPITL"
"TWNERMVT_VL_CENTRAL",982819,"NMPC CENTRAL","CENTRL"
"TWNERMVT_VL_DUNWOODI",994819,"CON ED DUNWOODIE","DUNWOD"
"TWNERMVT_VL_GENESEE",980819,"NMPC GENESEE","GENESE"
"TWNERMVT_VL_HUDSONVY",990819,"O&R HUDSON VLY","HUD VL"
"TWNERMVT_VL_LONG-ISL",998819,"LIPA LONG ISLAND","LONGIL"
"TWNERMVT_VL_MILLWOOD",992819,"CON ED MILLWOOD","MILLWD"
"TWNERMVT_VL_MOHAWKVY",986819,"NMPC MOHAWK VLY","MHK VL"
"TWNERMVT_VL_NORTH",984819,"NMPC NORTH","NORTH"
"TWNERMVT_VL_NY-CITY",996819,"CON ED NY CITY","N.Y.C."
"TWNERMVT_VL_WEST",978819,"NMPC WEST","WEST"
"TWNERMVT_VS_CAPITAL",989819,"NMPC CAPITAL","CAPITL"
"TWNERMVT_VS_CENTRAL",983819,"NMPC CENTRAL","CENTRL"
"TWNERMVT_VS_DUNWOODI",995819,"CON ED DUNWOODIE","DUNWOD"
"TWNERMVT_VS_GENESEE",981819,"NMPC GENESEE","GENESE"
"TWNERMVT_VS_HUDSONVY",991819,"O&R HUDSON VLY","HUD VL"
"TWNERMVT_VS_LONG-ISL",999819,"LIPA LONG ISLAND","LONGIL"
"TWNERMVT_VS_MILLWOOD",993819,"CON ED MILLWOOD","MILLWD"
"TWNERMVT_VS_MOHAWKVY",987819,"NMPC MOHAWK VLY","MHK VL"
"TWNERMVT_VS_NORTH",985819,"NMPC NORTH","NORTH"
"TWNERMVT_VS_NY-CITY",997819,"CON ED NY CITY","N.Y.C."
"TWNERMVT_VS_WEST",979819,"NMPC WEST","WEST"
"TWNLLCVT_VL_CAPITAL",988651,"NYSEG CAPITAL","CAPITL"
"TWNLLCVT_VL_CAPITAL2",966651,"NMPC CAPITAL","CAPITL"
"TWNLLCVT_VL_CAPITAL3",944651,"NMPC CAPITAL","CAPITL"
"TWNLLCVT_VL_CENTRAL",982651,"NYSEG CENTRAL","CENTRL"
"TWNLLCVT_VL_CENTRAL2",960651,"NMPC CENTRAL","CENTRL"
"TWNLLCVT_VL_CENTRAL3",938651,"NMPC CENTRAL","CENTRL"
"TWNLLCVT_VL_DUNWOODI",994651,"CON ED DUNWOODIE","DUNWOD"
"TWNLLCVT_VL_DUNWOODI2",972651,"CON ED DUNWOODIE","DUNWOD"
"TWNLLCVT_VL_DUNWOODI3",950651,"CON ED DUNWOODIE","DUNWOD"
"TWNLLCVT_VL_GENESEE",980651,"RG&E GENESEE","GENESE"
"TWNLLCVT_VL_GENESEE2",958651,"NMPC GENESEE","GENESE"
"TWNLLCVT_VL_GENESEE3",936651,"NMPC GENESEE","GENESE"
"TWNLLCVT_VL_HUDSONVY",990651,"NYSEG HUDSON VLY","HUD VL"
"TWNLLCVT_VL_HUDSONVY2",968651,"O&R HUDSON VLY","HUD VL"
"TWNLLCVT_VL_HUDSONVY3",946651,"O&R HUDSON VLY","HUD VL"
"TWNLLCVT_VL_LONG-ISL",998651,"LIPA LONG ISLAND","LONGIL"
"TWNLLCVT_VL_LONG-ISL2",976651,"LIPA LONG ISLAND","LONGIL"
"TWNLLCVT_VL_LONG-ISL3",954651,"LIPA LONG ISLAND","LONGIL"
"TWNLLCVT_VL_MILLWOOD",992651,"NYSEG MILLWOOD","MILLWD"
"TWNLLCVT_VL_MILLWOOD2",970651,"CON ED MILLWOOD","MILLWD"
"TWNLLCVT_VL_MILLWOOD3",948651,"CON ED MILLWOOD","MILLWD"
"TWNLLCVT_VL_MOHAWKVY",986651,"NYSEG MOHAWK VLY","MHK VL"
"TWNLLCVT_VL_MOHAWKVY2",964651,"NMPC MOHAWK VLY","MHK VL"
"TWNLLCVT_VL_MOHAWKVY3",942651,"NMPC MOHAWK VLY","MHK VL"
"TWNLLCVT_VL_NORTH",984651,"NYSEG NORTH","NORTH"
"TWNLLCVT_VL_NORTH2",962651,"NMPC NORTH","NORTH"
"TWNLLCVT_VL_NORTH3",940651,"NMPC NORTH","NORTH"
"TWNLLCVT_VL_NY-CITY",996651,"CON ED NY CITY","N.Y.C."
"TWNLLCVT_VL_NY-CITY2",974651,"CON ED NY CITY","N.Y.C."
"TWNLLCVT_VL_NY-CITY3",952651,"CON ED NY CITY","N.Y.C."
"TWNLLCVT_VL_WEST",978651,"NYSEG WEST","WEST"
"TWNLLCVT_VL_WEST2",956651,"NMPC WEST","WEST"
"TWNLLCVT_VL_WEST3",934651,"NMPC WEST","WEST"
"TWNLLCVT_VS_CAPITAL",989651,"NYSEG CAPITAL","CAPITL"
"TWNLLCVT_VS_CAPITAL2",967651,"NMPC CAPITAL","CAPITL"
"TWNLLCVT_VS_CAPITAL3",945651,"NMPC CAPITAL","CAPITL"
"TWNLLCVT_VS_CENTRAL",983651,"NYSEG CENTRAL","CENTRL"
"TWNLLCVT_VS_CENTRAL2",961651,"NMPC CENTRAL","CENTRL"
"TWNLLCVT_VS_CENTRAL3",939651,"NMPC CENTRAL","CENTRL"
"TWNLLCVT_VS_DUNWOODI",995651,"CON ED DUNWOODIE","DUNWOD"
"TWNLLCVT_VS_DUNWOODI2",973651,"CON ED DUNWOODIE","DUNWOD"
"TWNLLCVT_VS_DUNWOODI3",951651,"CON ED DUNWOODIE","DUNWOD"
"TWNLLCVT_VS_GENESEE",981651,"RG&E GENESEE","GENESE"
"TWNLLCVT_VS_GENESEE2",959651,"NMPC GENESEE","GENESE"
"TWNLLCVT_VS_GENESEE3",937651,"NMPC GENESEE","GENESE"
"TWNLLCVT_VS_HUDSONVY",991651,"NYSEG HUDSON VLY","HUD VL"
"TWNLLCVT_VS_HUDSONVY2",969651,"O&R HUDSON VLY","HUD VL"
"TWNLLCVT_VS_HUDSONVY3",947651,"O&R HUDSON VLY","HUD VL"
"TWNLLCVT_VS_LONG-ISL",999651,"LIPA LONG ISLAND","LONGIL"
"TWNLLCVT_VS_LONG-ISL2",977651,"LIPA LONG ISLAND","LONGIL"
"TWNLLCVT_VS_LONG-ISL3",955651,"LIPA LONG ISLAND","LONGIL"
"TWNLLCVT_VS_MILLWOOD",993651,"NYSEG MILLWOOD","MILLWD"
"TWNLLCVT_VS_MILLWOOD2",971651,"CON ED MILLWOOD","MILLWD"
"TWNLLCVT_VS_MILLWOOD3",949651,"CON ED MILLWOOD","MILLWD"
"TWNLLCVT_VS_MOHAWKVY",987651,"NYSEG MOHAWK VLY","MHK VL"
"TWNLLCVT_VS_MOHAWKVY2",965651,"NMPC MOHAWK VLY","MHK VL"
"TWNLLCVT_VS_MOHAWKVY3",943651,"NMPC MOHAWK VLY","MHK VL"
"TWNLLCVT_VS_NORTH",985651,"NYSEG NORTH","NORTH"
"TWNLLCVT_VS_NORTH2",963651,"NMPC NORTH","NORTH"
"TWNLLCVT_VS_NORTH3",941651,"NMPC NORTH","NORTH"
"TWNLLCVT_VS_NY-CITY",997651,"CON ED NY CITY","N.Y.C."
"TWNLLCVT_VS_NY-CITY2",975651,"CON ED NY CITY","N.Y.C."
"TWNLLCVT_VS_NY-CITY3",953651,"CON ED NY CITY","N.Y.C."
"TWNLLCVT_VS_WEST",979651,"NYSEG WEST","WEST"
"TWNLLCVT_VS_WEST2",957651,"NMPC WEST","WEST"
"TWNLLCVT_VS_WEST3",935651,"NMPC WEST","WEST"
"TXU_NM_CAPITAL",306172,"NMPC CAPITAL","CAPITL"
"TXU_NM_CENTRAL",303172,"NMPC CENTRAL","CENTRL"
"TXU_NM_GENESEE",302172,"NMPC GENESEE","GENESE"
"TXU_NM_MOHAWKVY",305172,"NMPC MOHAWK VLY","MHK VL"
"TXU_NM_NORTH",304172,"NMPC NORTH","NORTH"
"TXU_NM_WEST",301172,"NMPC WEST","WEST"
"TXU_NY_CAPITAL",406172,"NYSEG CAPITAL","CAPITL"
"TXU_NY_CENTRAL",403172,"NYSEG CENTRAL","CENTRL"
"TXU_NY_MOHAWKVY",405172,"NYSEG MOHAWK VLY","MHK VL"
"TXU_NY_NORTH",404172,"NYSEG NORTH","NORTH"
"TXU_NY_WEST",401172,"NYSEG WEST","WEST"
"TXU_RG_GENESEE",802172,"RG&E GENESEE","GENESE"
"TXUVT_VL_CAPITAL",988357,"NYSEG CAPITAL","CAPITL"
"TXUVT_VL_CENTRAL",982357,"NYSEG CENTRAL","CENTRL"
"TXUVT_VL_DUNWOODI",994357,"CON ED DUNWOODIE","DUNWOD"
"TXUVT_VL_GENESEE",980357,"NMPC GENESEE","GENESE"
"TXUVT_VL_HUDSONVY",990357,"NYSEG HUDSON VLY","HUD VL"
"TXUVT_VL_LONG-ISL",998357,"LIPA LONG ISLAND","LONGIL"
"TXUVT_VL_MILLWOOD",992357,"NYSEG MILLWOOD","MILLWD"
"TXUVT_VL_MOHAWKVY",986357,"NYSEG MOHAWK VLY","MHK VL"
"TXUVT_VL_NORTH",984357,"NYSEG NORTH","NORTH"
"TXUVT_VL_NY-CITY",996357,"CON ED NY CITY","N.Y.C."
"TXUVT_VL_WEST",978357,"NMPC WEST","WEST"
"TXUVT_VS_CAPITAL",989357,"NYSEG CAPITAL","CAPITL"
"TXUVT_VS_CENTRAL",983357,"NYSEG CENTRAL","CENTRL"
"TXUVT_VS_DUNWOODI",995357,"CON ED DUNWOODIE","DUNWOD"
"TXUVT_VS_GENESEE",981357,"NMPC GENESEE","GENESE"
"TXUVT_VS_HUDSONVY",991357,"NYSEG HUDSON VLY","HUD VL"
"TXUVT_VS_LONG-ISL",999357,"LIPA LONG ISLAND","LONGIL"
"TXUVT_VS_MILLWOOD",993357,"NYSEG MILLWOOD","MILLWD"
"TXUVT_VS_MOHAWKVY",987357,"NYSEG MOHAWK VLY","MHK VL"
"TXUVT_VS_NORTH",985357,"NYSEG NORTH","NORTH"
"TXUVT_VS_NY-CITY",997357,"CON ED NY CITY","N.Y.C."
"TXUVT_VS_WEST",979357,"NMPC WEST","WEST"
"TYRVT_VL_CAPITAL",988036,"NMPC CAPITAL","CAPITL"
"TYRVT_VL_CAPITAL2",966036,"NMPC CAPITAL","CAPITL"
"TYRVT_VL_CAPITAL3",944036,"NMPC CAPITAL","CAPITL"
"TYRVT_VL_CENTRAL",982036,"NMPC CENTRAL","CENTRL"
"TYRVT_VL_CENTRAL2",960036,"NMPC CENTRAL","CENTRL"
"TYRVT_VL_CENTRAL3",938036,"NMPC CENTRAL","CENTRL"
"TYRVT_VL_DUNWOODI",994036,"CON ED DUNWOODIE","DUNWOD"
"TYRVT_VL_DUNWOODI2",972036,"CON ED DUNWOODIE","DUNWOD"
"TYRVT_VL_DUNWOODI3",950036,"CON ED DUNWOODIE","DUNWOD"
"TYRVT_VL_GENESEE",980036,"NMPC GENESEE","GENESE"
"TYRVT_VL_GENESEE2",958036,"NMPC GENESEE","GENESE"
"TYRVT_VL_GENESEE3",936036,"NMPC GENESEE","GENESE"
"TYRVT_VL_HUDSONVY",990036,"O&R HUDSON VLY","HUD VL"
"TYRVT_VL_HUDSONVY2",968036,"O&R HUDSON VLY","HUD VL"
"TYRVT_VL_HUDSONVY3",946036,"O&R HUDSON VLY","HUD VL"
"TYRVT_VL_LONG-ISL",998036,"LIPA LONG ISLAND","LONGIL"
"TYRVT_VL_LONG-ISL2",976036,"LIPA LONG ISLAND","LONGIL"
