"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2018  DATE:Wednesday, 15 August 2018 @ 08:09 EXTERNALS Rates Effective September 01, 2018"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.02","0.0028"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.01","0.0020"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.01","0.0020"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.11","0.0607"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.11","0.0607"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.16","0.0888"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.16","0.0888"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.26","0.0331"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.26","0.0331"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.24","0.0311"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.24","0.0311"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.06","0.0081"
"PJM_GEN_VFT_PROXY","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.06","0.0081"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0165"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.03","0.0165"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0164"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.03","0.0164"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0020"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0020"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.00","0.0006"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.00","0.0006"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.73","0.0946"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.73","0.0946"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0001"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0040"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0040"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.01","0.0067"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.01","0.0067"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0287"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0287"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.26","0.1628"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.26","0.1628"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.89","0.1156"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.89","0.1156"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0003"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0003"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0029"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0029"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","3.11","0.4023"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","3.11","0.4023"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.10","0.0492"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.10","0.0492"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0002"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0002"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.06","0.0288"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.06","0.0288"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.00","0.0006"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.00","0.0006"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0006"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0006"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0005"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0005"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0204"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0204"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.05","0.0299"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.05","0.0299"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.04","0.0052"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.04","0.0052"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.04","0.0048"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.04","0.0048"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.04","0.0064"
"PJM_GEN_VFT_PROXY","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.04","0.0064"
"PORT_JEFF_3","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"PORT_JEFF_3","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"PORT_JEFF_3","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"PORT_JEFF_3","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0724"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0724"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3289"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3289"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0414"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0414"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0184"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0184"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0572"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0572"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4726"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4726"
"PORT_JEFF_3","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"PORT_JEFF_3","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1059"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1059"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1056"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1056"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0600"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0600"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.39","0.0570"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.39","0.0570"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.77","0.0997"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","0.77","0.0997"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0002"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0002"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0036"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.01","0.0036"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.03","0.0158"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.03","0.0158"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0293"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.20","0.0293"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.67","0.0871"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","0.67","0.0871"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.44","0.0576"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.44","0.0576"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0006"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0006"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0001"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0001"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.00","0.0015"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.00","0.0015"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.34","0.0436"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.34","0.0436"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.02","0.0107"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.02","0.0107"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0004"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.98","0.00","0.0004"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.09","0.0410"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.08","0.09","0.0410"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0009"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.98","0.01","0.0009"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0008"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.98","0.00","0.0008"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0005"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.98","0.00","0.0005"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0777"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0777"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.20","0.1138"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.20","0.1138"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.30","0.0392"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","7.72","0.30","0.0392"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.30","0.0386"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","7.72","0.30","0.0386"
"PORT_JEFF_3","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.06","0.0085"
"PORT_JEFF_3","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","6.82","0.06","0.0085"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0203"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0203"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0202"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0202"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0021"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0021"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.01","0.0011"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","6.82","0.01","0.0011"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","1.62","0.2094"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","7.72","1.62","0.2094"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0002"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.98","0.00","0.0002"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.02","0.0077"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.08","0.02","0.0077"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.04","0.0174"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.08","0.04","0.0174"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.24","0.0354"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","6.82","0.24","0.0354"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.13","0.1464"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","7.72","1.13","0.1464"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.74","0.0965"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","7.72","0.74","0.0965"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0008"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.98","0.00","0.0008"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0001"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.98","0.00","0.0001"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0062"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.08","0.01","0.0062"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.59","0.0761"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","7.72","0.59","0.0761"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.13","0.0610"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.08","0.13","0.0610"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
"PORT_JEFF_3","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.98","0.00","0.0000"
