Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2000  DATE:Wednesday, 31 May 2000        @ 16:14 EXTERNALS ConEdison rate changed from $6.5000/Mwhr to $6.0400/Mwhr Effective June 1,2000
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1786,  -0.1003
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1179,  -0.0663
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2126,  -0.0583
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.6128,  -0.1015
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0219,   0.0029
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1068,   0.0140
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1118,   0.0307
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2341,   0.0307
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1082,  -0.0142
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3572,  -0.0591
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3378,  -0.0559
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0052,   0.0007
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.6620,  -0.1096
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1400,  -0.0786
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2051,  -0.1152
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1465,  -0.0243
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1432,  -0.0237
RAVENSWOOD___3         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0489,   0.0134
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0361,  -0.0203
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0360,  -0.0202
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0021,   0.0006
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $1.2612,  -0.2088
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0709,  -0.0093
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1835,  -0.0241
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1345,  -0.0369
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2283,  -0.0300
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.4892,  -0.0642
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5778,  -0.0957
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5463,  -0.0905
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0542,  -0.0071
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $1.1362,  -0.1881
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0482,  -0.0271
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0706,  -0.0397
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3809,  -0.0631
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3646,  -0.0604
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0395,  -0.0108
RAVNSWD 8-11____       ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2744,  -0.0752
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.6471,  $1.2649,  -0.3468
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1373,  -0.0377
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0848,  -0.0233
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0776,  -0.0436
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.0400,  $1.9885,  -0.3292
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.6435,  -0.1361
RAVNSWD 8-11____       ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0333,  -0.0081
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1790,  -0.1005
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1785,  -0.1003
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1179,  -0.0662
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2126,  -0.0583
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.6085,  -0.1008
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0219,   0.0029
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1069,   0.0140
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1119,   0.0307
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2342,   0.0308
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1080,  -0.0142
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3423,  -0.0567
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3236,  -0.0536
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0052,   0.0007
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.6919,  -0.1146
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1399,  -0.0786
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2050,  -0.1152
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1487,  -0.0246
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1453,  -0.0241
RAVNSWD 8-11____       ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0489,   0.0134
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0361,  -0.0203
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0360,  -0.0202
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0021,   0.0006
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $1.2560,  -0.2080
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0708,  -0.0093
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1833,  -0.0241
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1344,  -0.0369
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2283,  -0.0300
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.4888,  -0.0642
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5597,  -0.0927
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5291,  -0.0876
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0541,  -0.0071
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $1.1730,  -0.1942
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0481,  -0.0271
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0706,  -0.0396
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3835,  -0.0635
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3671,  -0.0608
RAVNSWD 8-11____       ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0394,  -0.0108
RENSSELAER___COGEN     ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.3482,  -0.0955
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.6471,  $1.5153,  -0.4155
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2342,  -0.0642
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1915,  -0.0525
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0643,  -0.0361
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.0400,  $1.5471,  -0.2561
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.3352,  -0.0709
RENSSELAER___COGEN     ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0378,  -0.0092
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2060,  -0.1157
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2055,  -0.1154
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1291,  -0.0725
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.2282,  -0.0626
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $0.5920,  -0.0980
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0233,  -0.0031
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0293,  -0.0039
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0778,   0.0213
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1852,   0.0243
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.2331,  -0.0306
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1818,  -0.0301
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.1719,  -0.0285
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0302,  -0.0040
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.4032,  -0.0668
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1721,  -0.0967
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2521,  -0.1417
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.2342,  -0.0388
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.2171,  -0.0360
RENSSELAER___COGEN     ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0372,   0.0102
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0483,  -0.0271
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0482,  -0.0271
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0065,  -0.0037
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0059,   0.0016
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0000,   0.0000
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.0400,  $1.1736,  -0.1943
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.1235,  -0.0162
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.3466,  -0.0455
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.6471,  $0.1837,  -0.0504
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.3063,  -0.0402
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.6173,  -0.0811
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3439,  -0.0569
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.3251,  -0.0538
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.6165,  $0.0943,  -0.0124
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.0400,  $0.7769,  -0.1286
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0700,  -0.0393
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1026,  -0.0576
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.4638,  -0.0768
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.0400,  $0.4324,  -0.0716
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.6471,  $0.0574,  -0.0157
ROCHESTER_9_IC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.6471,  $0.3353,  -0.0919
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.6471,  $1.3853,  -0.3798
