Generator,Bus_Name,Time Period,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2015-2016  DATE:Saturday, 13 February 2016    @ 14:04 EXTERNALS Rates Effective      March 1, 2016
ARTHUR_KILL_2          ,HQ_LOAD_CHAT                ,On Peak,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NARROWS_GT2_8          ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8112,  -0.1166
NARROWS_GT2_8          ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8112,  -0.1166
RAVENSWOOD_GT2_1       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_1       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_2       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_2       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_3       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_3       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_4       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT2_4       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_1       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_1       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_2       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_2       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_3       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_3       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_4       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT3_4       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
RAVENSWOOD_GT_4        ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_4        ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_6        ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_6        ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_5        ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_5        ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_7        ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_7        ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_8  TEMP G,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_8  TEMP G,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_9        ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_9        ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_10       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_10       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_11       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
RAVENSWOOD_GT_11       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8099,  -0.1164
74TH STREET_GT_1       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
74TH STREET_GT_1       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
74TH STREET_GT_2       ,PJM_LOAD_KEYSTONE           ,On Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
74TH STREET_GT_2       ,PJM_LOAD_KEYSTONE           ,Off Peak,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.9600,  $0.8366,  -0.1202
ARTHUR_KILL_2          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ARTHUR_KILL_2          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ARTHUR_KILL_3          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ARTHUR_KILL_3          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ALLEGHENY___COGEN      ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ALLEGHENY___COGEN      ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BROOKLYN_NAVY_YARD     ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BROOKLYN_NAVY_YARD     ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA___3            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA___3            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA___4            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA___4            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA___5            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA___5            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
POLETTI____            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
POLETTI____            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ARTHUR KILL_GT_1       ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ARTHUR KILL_GT_1       ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WADING RIVER_IC_1      ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WADING RIVER_IC_1      ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA_GT_1           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA_GT_1           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
EAST RIVER___7         ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
EAST RIVER___7         ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BOWLINE___1            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BOWLINE___1            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ADK_NYS___DAM          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ADK_NYS___DAM          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG_PENN_ALLEGHNY      ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NEG_PENN_ALLEGHNY      ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDIAN POINT___2       ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDIAN POINT___2       ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDIAN POINT___3       ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDIAN POINT___3       ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD___1         ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD___1         ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD___2         ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD___2         ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
RAVENSWOOD___3         ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA GT2____        ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ASTORIA GT2____        ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WATERSIDE___6 8 9      ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WATERSIDE___6 8 9      ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUDSON AVE_GT_4        ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUDSON AVE_GT_4        ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
KIAC_JFK_AIRPORT       ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
KIAC_JFK_AIRPORT       ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
KINTIGH____            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
KINTIGH____            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BARRETT___1            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BARRETT___1            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BARRETT___2            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
BARRETT___2            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WADING RIVER_IC_2      ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
WADING RIVER_IC_2      ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FAR ROCKAWAY___4       ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
FAR ROCKAWAY___4       ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GLENWOOD___4           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GLENWOOD___4           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___1          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___1          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___2          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___2          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___3          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NORTHPORT___3          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
PORT_JEFF_3            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
PORT_JEFF_3            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___63           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___63           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___64           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___64           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___65           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___65           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___66           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___66           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___67           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___67           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___68           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
HUNTLEY___68           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___1            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___1            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___2            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___2            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___3            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___3            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___4            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DUNKIRK___4            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
INDECK___ILION         ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ALBANY___4             ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
ALBANY___4             ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NINE_MILE_1            ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
NINE_MILE_1            ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOUDEY___7             ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOUDEY___7             ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOUDEY___8             ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GOUDEY___8             ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GREENIDGE___3          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GREENIDGE___4          ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
GREENIDGE___4          ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
MILLIKEN___1           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
MILLIKEN___1           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
MILLIKEN___2           ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
MILLIKEN___2           ,PJM_LOAD_KEYSTONE           ,Off Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
DANSKAMMER___1         ,PJM_LOAD_KEYSTONE           ,On Peak,Haring Crnrs - Pearl R 45   ,ORANGE AND ROCKLAND             ,  $5.9800,  $0.0000,   0.0000
