Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2001  DATE:Wednesday, 18 April 2001      @ 9:42  EXTERNALS Rates Effective        May 1, 2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0159,   0.0026
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0805,   0.0133
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0915,   0.0304
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1854,   0.0306
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0908,  -0.0150
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.1009,  -0.0144
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.0954,  -0.0136
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0028,   0.0005
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3837,  -0.0547
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1408,  -0.0791
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2064,  -0.1159
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.8231,  -0.1174
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2052,  -0.0293
SHOEMAKER___GT         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0401,   0.0133
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0367,  -0.0206
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0366,  -0.0206
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0060,  -0.0034
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0016,   0.0005
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.8111,  -0.2584
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0582,  -0.0096
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1516,  -0.0250
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1121,  -0.0373
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1832,  -0.0303
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.3942,  -0.0651
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2859,  -0.0408
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2702,  -0.0386
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0446,  -0.0074
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.8456,  -0.1206
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0485,  -0.0273
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0711,  -0.0400
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $1.2382,  -0.1766
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4700,  -0.0670
SHOEMAKER___GT         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0330,  -0.0110
SHOREHAM_IC_1          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2050,  -0.0682
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.9289,  -0.3091
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1034,  -0.0344
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0628,  -0.0209
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0707,  -0.0397
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $1.4506,  -0.2069
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $1.4462,  -0.3153
SHOREHAM_IC_1          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0205,  -0.0055
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1830,  -0.1028
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1826,  -0.1026
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1197,  -0.0673
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1774,  -0.0590
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.7443,  -0.1062
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0126,   0.0021
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0704,   0.0116
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0888,   0.0295
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1817,   0.0300
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1001,  -0.0165
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3534,  -0.0504
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3342,  -0.0477
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0002,   0.0000
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.6889,  -0.0983
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1447,  -0.0813
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2121,  -0.1192
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2227,  -0.0318
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2153,  -0.0307
SHOREHAM_IC_1          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0392,   0.0130
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0377,  -0.0212
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0376,  -0.0212
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0059,  -0.0033
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0022,   0.0007
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.4903,  -0.2126
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0624,  -0.0103
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1647,  -0.0272
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1165,  -0.0388
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1901,  -0.0314
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.4040,  -0.0667
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5892,  -0.0841
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5571,  -0.0795
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0478,  -0.0079
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $1.2086,  -0.1724
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0514,  -0.0289
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0753,  -0.0423
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5023,  -0.0717
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4793,  -0.0684
SHOREHAM_IC_1          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0346,  -0.0115
SHOREHAM_IC_2          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2050,  -0.0682
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.9289,  -0.3091
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1034,  -0.0344
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0628,  -0.0209
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0707,  -0.0397
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $1.4506,  -0.2069
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $1.4462,  -0.3153
SHOREHAM_IC_2          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0205,  -0.0055
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1830,  -0.1028
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1826,  -0.1026
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1197,  -0.0673
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1774,  -0.0590
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $0.7443,  -0.1062
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0126,   0.0021
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0704,   0.0116
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0888,   0.0295
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1817,   0.0300
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1001,  -0.0165
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3534,  -0.0504
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.3342,  -0.0477
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0002,   0.0000
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $0.6889,  -0.0983
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1447,  -0.0813
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2121,  -0.1192
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2227,  -0.0318
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.2153,  -0.0307
SHOREHAM_IC_2          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0392,   0.0130
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0377,  -0.0212
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0376,  -0.0212
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0059,  -0.0033
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0022,   0.0007
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0000,   0.0000
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $7.0100,  $1.4903,  -0.2126
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0624,  -0.0103
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1647,  -0.0272
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1165,  -0.0388
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $6.9393,  $0.0000,   0.0000
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.1901,  -0.0314
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.4040,  -0.0667
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5892,  -0.0841
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5571,  -0.0795
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $6.0538,  $0.0478,  -0.0079
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $7.0100,  $1.2086,  -0.1724
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0514,  -0.0289
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0753,  -0.0423
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.5023,  -0.0717
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $7.0100,  $0.4793,  -0.0684
SHOREHAM_IC_2          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0346,  -0.0115
SITHE___BATAVIA        ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $3.0052,  $0.2725,  -0.0907
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $3.0052,  $1.1328,  -0.3769
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.1201,  -0.0400
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $3.0052,  $0.0749,  -0.0249
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1087,  -0.0611
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $7.0100,  $2.1257,  -0.3032
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.5874,  $0.4361,  -0.0951
SITHE___BATAVIA        ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $3.7453,  $0.0304,  -0.0081
SITHE___BATAVIA        ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.3101,  -0.1742
SITHE___BATAVIA        ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.3093,  -0.1738
