Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2000  DATE:Monday, 1 May 2000            @ 10:19 EXTERNALS 
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
NARROWS_GT2_4          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0642,  -0.0107
NARROWS_GT2_5          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4526,  -0.0754
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.0847,  -0.3474
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2262,  -0.0377
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1398,  -0.0233
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0779,  -0.0438
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.1466,  -0.3303
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.6339,  -0.1341
NARROWS_GT2_5          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0334,  -0.0081
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1782,  -0.1001
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1777,  -0.0999
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1175,  -0.0660
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3488,  -0.0581
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6265,  -0.0964
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0242,   0.0030
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1159,   0.0145
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1854,   0.0309
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2469,   0.0309
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1094,  -0.0137
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3680,  -0.0566
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3479,  -0.0535
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0065,   0.0008
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.8283,  -0.1274
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1380,  -0.0212
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1352,  -0.0208
NARROWS_GT2_5          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0809,   0.0135
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0034,   0.0006
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.3191,  -0.2029
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0727,  -0.0091
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1874,  -0.0234
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2189,  -0.0365
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2373,  -0.0297
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5087,  -0.0636
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6031,  -0.0928
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5702,  -0.0877
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0555,  -0.0069
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $1.3679,  -0.2104
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0476,  -0.0268
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0698,  -0.0392
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3863,  -0.0594
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3697,  -0.0569
NARROWS_GT2_5          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0642,  -0.0107
NARROWS_GT2_6          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4526,  -0.0754
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.0847,  -0.3474
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2262,  -0.0377
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1398,  -0.0233
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0779,  -0.0438
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.1466,  -0.3303
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.6339,  -0.1341
NARROWS_GT2_6          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0334,  -0.0081
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1782,  -0.1001
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1777,  -0.0999
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1175,  -0.0660
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3488,  -0.0581
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6265,  -0.0964
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0242,   0.0030
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1159,   0.0145
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1854,   0.0309
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2469,   0.0309
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1094,  -0.0137
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3680,  -0.0566
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3479,  -0.0535
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0065,   0.0008
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.8283,  -0.1274
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1380,  -0.0212
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1352,  -0.0208
NARROWS_GT2_6          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0809,   0.0135
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0034,   0.0006
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.3191,  -0.2029
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0727,  -0.0091
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1874,  -0.0234
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2189,  -0.0365
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2373,  -0.0297
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5087,  -0.0636
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6031,  -0.0928
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5702,  -0.0877
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0555,  -0.0069
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $1.3679,  -0.2104
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0476,  -0.0268
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0698,  -0.0392
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3863,  -0.0594
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3697,  -0.0569
NARROWS_GT2_6          ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0642,  -0.0107
NARROWS_GT2_7          ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4526,  -0.0754
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.0847,  -0.3474
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2262,  -0.0377
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1398,  -0.0233
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0779,  -0.0438
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.1466,  -0.3303
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.6339,  -0.1341
NARROWS_GT2_7          ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0334,  -0.0081
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1782,  -0.1001
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1777,  -0.0999
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1175,  -0.0660
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3488,  -0.0581
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6265,  -0.0964
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0242,   0.0030
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1159,   0.0145
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1854,   0.0309
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2469,   0.0309
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1094,  -0.0137
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3680,  -0.0566
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3479,  -0.0535
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0065,   0.0008
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.8283,  -0.1274
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1391,  -0.0781
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2038,  -0.1145
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1380,  -0.0212
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1352,  -0.0208
NARROWS_GT2_7          ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0809,   0.0135
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0356,  -0.0200
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0034,   0.0006
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.3191,  -0.2029
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0727,  -0.0091
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1874,  -0.0234
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2189,  -0.0365
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2373,  -0.0297
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5087,  -0.0636
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6031,  -0.0928
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5702,  -0.0877
NARROWS_GT2_7          ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0555,  -0.0069
