Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 1999  DATE:Wednesday, 1 December 1999    @ 7:40  EXTERNALS Con Ed rate changed from $3.00/mwhr to $8.1405/Mwhr
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3344,  -0.0582
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.8294,  -0.1019
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0242,   0.0030
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1159,   0.0145
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1777,   0.0309
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2472,   0.0309
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1103,  -0.0138
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.5576,  -0.0685
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.5622,  -0.0691
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0064,   0.0008
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.7844,  -0.0964
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1389,  -0.0781
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2036,  -0.1144
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1631,  -0.0200
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1600,  -0.0197
NORTHPORT___IC         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0775,   0.0135
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0358,  -0.0201
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0357,  -0.0201
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0058,  -0.0033
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0032,   0.0006
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.6961,  -0.2084
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0727,  -0.0091
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1871,  -0.0234
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2099,  -0.0365
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2377,  -0.0297
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5099,  -0.0638
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9192,  -0.1129
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9250,  -0.1136
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0555,  -0.0069
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $1.3716,  -0.1685
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0475,  -0.0267
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0696,  -0.0391
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4437,  -0.0545
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4244,  -0.0521
NORTHPORT___IC         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0615,  -0.0107
NORTHSIDE_115_ANITEC   ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.5335,  -0.0929
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.7443,  $2.3143,  -0.4029
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2494,  -0.0434
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1512,  -0.0263
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0936,  -0.0526
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $3.0308,  -0.3723
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0395,  -0.0096
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2197,  -0.1234
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2192,  -0.1231
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1440,  -0.0809
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.4058,  -0.0707
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3603,  -0.0443
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2362,  -0.0296
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4187,  -0.0524
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1025,   0.0178
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2078,   0.0260
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.7092,  -0.0887
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1107,  -0.0136
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1110,  -0.0136
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3157,  -0.0395
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.2111,  -0.0259
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1522,  -0.0855
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2231,  -0.1253
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1226,  -0.0151
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1149,  -0.0141
NORTHSIDE_115_ANITEC   ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0604,   0.0105
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0627,  -0.0353
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0626,  -0.0352
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0225,  -0.0127
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0407,  -0.0071
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.0815,  -0.1329
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3676,  -0.0460
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.7998,  -0.1001
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3138,  -0.0546
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3090,  -0.0387
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $1.1703,  -0.1464
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3583,  -0.0440
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3587,  -0.0441
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4177,  -0.0523
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.6446,  -0.0792
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0473,  -0.0266
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0694,  -0.0390
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3811,  -0.0468
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3569,  -0.0438
NORTHSIDE_115_ANITEC   ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0892,  -0.0155
NSINS_GEF_GOUVERNR     ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.5686,  -0.0990
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.7443,  $2.2324,  -0.3886
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.2129,  -0.0371
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1494,  -0.0260
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1690,  -0.0950
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $2.8105,  -0.3453
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0374,  -0.0091
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1887,  -0.1060
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1883,  -0.1058
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1126,  -0.0632
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3071,  -0.0535
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.5151,  -0.0633
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0495,  -0.0062
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1139,  -0.0143
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0493,   0.0086
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1063,   0.0133
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2667,  -0.0334
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1828,  -0.0225
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1829,  -0.0225
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0439,  -0.0055
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3152,  -0.0387
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.2841,  -0.1596
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.4163,  -0.2339
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1878,  -0.0231
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1758,  -0.0216
NSINS_GEF_GOUVERNR     ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0300,   0.0052
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0150,  -0.0084
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0150,  -0.0084
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0190,   0.0107
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0853,   0.0149
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.7443,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.1596,  -0.1425
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1471,  -0.0184
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4276,  -0.0535
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.7443,  $0.3574,  -0.0622
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4077,  -0.0510
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.6231,  -0.0780
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4056,  -0.0498
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4058,  -0.0499
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1042,  -0.0130
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.7032,  -0.0864
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1679,  -0.0943
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2461,  -0.1383
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.4196,  -0.0516
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3927,  -0.0482
NSINS_GEF_GOUVERNR     ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.7443,  $0.1188,  -0.0207
NSINS_S._GLNS_FALLS    ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
