Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 1999  DATE:Tuesday, 15 February 2000     @ 11:38 EXTERNALS NMPC rate changed from $5.7443/Mwhr to $5.3592/Mwhr Effective March 1,2000
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
NEG CENTRAL_HIGH_ACRES ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.6218,  -0.0764
NEG CENTRAL_HIGH_ACRES ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0204,  -0.0115
NEG CENTRAL_HIGH_ACRES ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0299,  -0.0168
NEG CENTRAL_HIGH_ACRES ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3705,  -0.0455
NEG CENTRAL_HIGH_ACRES ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3468,  -0.0426
NEG CENTRAL_HIGH_ACRES ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1695,  -0.0316
NEG CENTRAL___INDECK   ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.5057,  -0.0944
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.3592,  $2.1411,  -0.3995
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.2298,  -0.0429
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1404,  -0.0262
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1009,  -0.0567
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $3.0184,  -0.3708
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0393,  -0.0096
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2960,  -0.1663
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2953,  -0.1659
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.2092,  -0.1175
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.3592,  $0.5522,  -0.1030
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.2290,  -0.0281
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1512,  -0.0189
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5519,  -0.0690
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1244,  -0.0232
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0691,  -0.0087
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4154,  -0.0520
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.0704,  -0.0087
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.0707,  -0.0087
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0270,  -0.0034
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1358,  -0.0167
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1351,  -0.0759
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1980,  -0.1112
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.0750,  -0.0092
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.0701,  -0.0086
NEG CENTRAL___INDECK   ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0269,  -0.0050
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1123,  -0.0631
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1121,  -0.0630
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0701,  -0.0394
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1654,  -0.0309
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.9064,  -0.1113
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2538,  -0.0318
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.8821,  -0.1103
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.3592,  $0.5245,  -0.0979
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.6112,  -0.0765
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.7902,  -0.0989
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3045,  -0.0374
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3048,  -0.0374
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0905,  -0.0113
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.5436,  -0.0668
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0116,  -0.0065
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0170,  -0.0096
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3185,  -0.0391
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.2980,  -0.0366
NEG CENTRAL___INDECK   ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1733,  -0.0323
NEG CENTRAL___SENECA   ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.5134,  -0.0958
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.3592,  $2.1520,  -0.4016
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.2320,  -0.0433
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1410,  -0.0263
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1013,  -0.0569
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $2.9843,  -0.3666
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0391,  -0.0095
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.2996,  -0.1683
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.2988,  -0.1679
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1806,  -0.1015
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.3592,  $0.4568,  -0.0852
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3484,  -0.0428
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1793,  -0.0224
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3980,  -0.0498
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0449,  -0.0084
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0143,   0.0018
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.4144,  -0.0518
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1146,  -0.0141
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1148,  -0.0141
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0468,  -0.0059
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.2089,  -0.0257
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1528,  -0.0858
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2239,  -0.1258
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1211,  -0.0149
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1134,  -0.0139
NEG CENTRAL___SENECA   ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0002,   0.0000
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1169,  -0.0657
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1166,  -0.0655
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0423,  -0.0237
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0717,  -0.0134
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $1.0270,  -0.1262
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2825,  -0.0353
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.7296,  -0.0913
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.3592,  $0.4451,  -0.0831
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5277,  -0.0660
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.7906,  -0.0989
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3491,  -0.0429
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3494,  -0.0429
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1104,  -0.0138
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.6175,  -0.0759
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0299,  -0.0168
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.0438,  -0.0246
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3651,  -0.0449
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3418,  -0.0420
NEG CENTRAL___SENECA   ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1463,  -0.0273
NEG NORTH_FLCN_SEA     ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.4722,  -0.0881
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $5.3592,  $1.8229,  -0.3402
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0593,  -0.0111
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.1306,  -0.0244
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.3913,  -0.2198
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $8.1405,  $2.5100,  -0.3083
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0335,  -0.0081
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1811,  -0.1018
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1807,  -0.1015
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1092,  -0.0613
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.3592,  $0.2792,  -0.0521
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $8.1405,  $0.5449,  -0.0669
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0409,  -0.0051
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0894,  -0.0112
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0565,   0.0105
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1175,   0.0147
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2471,  -0.0309
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1986,  -0.0244
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1988,  -0.0244
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0389,  -0.0049
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $8.1405,  $0.3384,  -0.0416
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.2859,  -0.1606
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.4189,  -0.2353
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1970,  -0.0242
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $8.1405,  $0.1843,  -0.0226
NEG NORTH_FLCN_SEA     ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0316,   0.0059
NEG NORTH_FLCN_SEA     ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0089,  -0.0050
NEG NORTH_FLCN_SEA     ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0089,  -0.0050
NEG NORTH_FLCN_SEA     ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0214,   0.0120
NEG NORTH_FLCN_SEA     ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
NEG NORTH_FLCN_SEA     ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0842,   0.0157
NEG NORTH_FLCN_SEA     ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $5.3592,  $0.0000,   0.0000
