"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2022  DATE:Thursday, 15 September 2022 @ 08:00 EXTERNALS Rates Effective October 01, 2022"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.01","0.0103"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0254"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0254"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0190"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0190"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.61","0.1106"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.61","0.1106"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.39","0.0712"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.39","0.0712"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0001"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0001"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0087"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0087"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.32","0.0576"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.32","0.0576"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.04","0.0662"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.04","0.0662"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0002"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0002"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0434"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0434"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0021"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0021"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.05","0.0080"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.05","0.0080"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.03","0.0055"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.03","0.0055"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0204"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0204"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.08","0.0448"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.08","0.0448"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.62","0.1117"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.62","0.1117"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.59","0.1060"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.59","0.1060"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0117"
"WARRENSBURG____","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0117"
"WDELAWARE___HYD","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"WDELAWARE___HYD","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"WDELAWARE___HYD","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"WDELAWARE___HYD","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0662"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0662"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3205"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3205"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0183"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0183"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0589"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0589"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5250"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5250"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0110"
"WDELAWARE___HYD","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0110"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.27","0.1531"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.27","0.1531"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.27","0.1526"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.27","0.1526"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.15","0.0840"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.15","0.0840"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.10","0.0792"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.10","0.0792"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.50","0.0904"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.50","0.0904"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0042"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0042"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0173"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0173"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0247"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0247"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.26","0.0467"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.26","0.0467"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.17","0.0302"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.17","0.0302"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0014"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0014"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.13","0.0240"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.13","0.0240"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0062"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0062"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.03","0.0651"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.03","0.0651"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0005"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0005"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.02","0.0028"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.02","0.0028"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.01","0.0019"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.01","0.0019"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.06","0.0350"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.06","0.0350"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.14","0.0769"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.14","0.0769"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.25","0.0444"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.25","0.0444"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.23","0.0425"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.23","0.0425"
"WDELAWARE___HYD","OH_LOAD_PROXY","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.02","0.0167"
"WDELAWARE___HYD","OH_LOAD_PROXY","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.02","0.0167"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.05","0.0257"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.05","0.0257"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.05","0.0257"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.05","0.0257"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0045"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0045"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.00","0.0010"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.00","0.0010"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","1.22","0.2202"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","1.22","0.2202"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.01","0.0103"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.01","0.0103"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0254"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0254"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0190"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0190"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.61","0.1106"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.61","0.1106"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.39","0.0712"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.39","0.0712"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0001"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0087"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0087"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.32","0.0576"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.32","0.0576"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.04","0.0662"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.04","0.0662"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0002"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0002"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0434"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0434"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0021"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0021"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.05","0.0080"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.05","0.0080"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.03","0.0055"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.03","0.0055"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0204"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.04","0.0204"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.08","0.0448"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.08","0.0448"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.62","0.1117"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.62","0.1117"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.59","0.1060"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.59","0.1060"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0117"
"WDELAWARE___HYD","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0117"
"WEST CANADA___HYD","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"WEST CANADA___HYD","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"WEST CANADA___HYD","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"WEST CANADA___HYD","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"WEST CANADA___HYD","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0793"
"WEST CANADA___HYD","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0793"
