"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Winter 2018-2019  DATE:Friday, 15 March 2019 @ 08:00 EXTERNALS Rates Effective April 01, 2019"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0008"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0008"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0065"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0065"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0760"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0760"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.15","0.0627"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.15","0.0627"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0006"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0006"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.10","0.0412"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.10","0.0412"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0000"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.03","0.0047"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.03","0.0047"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.02","0.0031"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.02","0.0031"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0259"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0259"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0379"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0379"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.51","0.0952"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.51","0.0952"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.49","0.0919"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.49","0.0919"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0112"
"SOUTH HAMPTN___IC","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0112"
"SOUTHOLD___IC","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"SOUTHOLD___IC","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"SOUTHOLD___IC","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"SOUTHOLD___IC","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0724"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0724"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3288"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3288"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0414"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0414"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0184"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0184"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0571"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0571"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4726"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4726"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"SOUTHOLD___IC","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0091"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1071"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1071"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1068"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1068"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0597"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0597"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.26","0.0564"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.26","0.0564"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.53","0.0981"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","0.53","0.0981"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0038"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.01","0.0038"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.04","0.0167"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.04","0.0167"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0148"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.07","0.0148"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.47","0.0877"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.47","0.0877"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.32","0.0589"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.32","0.0589"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0006"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0006"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.00","0.0015"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.00","0.0015"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.23","0.0438"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.23","0.0438"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.02","0.0101"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.02","0.0101"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0004"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0004"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.11","0.0454"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.11","0.0454"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0010"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.01","0.0010"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.00","0.0008"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.00","0.0008"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.00","0.0004"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.00","0.0004"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0793"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0793"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.21","0.1162"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.21","0.1162"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.21","0.0399"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.21","0.0399"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.21","0.0393"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.21","0.0393"
"SOUTHOLD___IC","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0111"
"SOUTHOLD___IC","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0111"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0214"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0214"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0214"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0214"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0034"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0034"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.00","0.0004"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","4.57","0.00","0.0004"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","1.11","0.2062"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.37","1.11","0.2062"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.85","0.00","0.0002"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.02","0.0081"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","2.45","0.02","0.0081"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0187"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","2.45","0.05","0.0187"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.08","0.0176"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","4.57","0.08","0.0176"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.79","0.1467"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.37","0.79","0.1467"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.53","0.0982"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.37","0.53","0.0982"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0008"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.85","0.00","0.0008"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.85","0.00","0.0001"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0065"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","2.45","0.02","0.0065"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0760"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.37","0.41","0.0760"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.15","0.0627"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","2.45","0.15","0.0627"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0006"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.85","0.00","0.0006"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.10","0.0412"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","2.45","0.10","0.0412"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.85","0.00","0.0000"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.03","0.0047"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.85","0.03","0.0047"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.02","0.0031"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.85","0.02","0.0031"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0259"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0259"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0379"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0379"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.51","0.0952"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.37","0.51","0.0952"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.49","0.0919"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.37","0.49","0.0919"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0112"
"SOUTHOLD___IC","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","4.57","0.05","0.0112"
"ST LAWRENCE____","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"ST LAWRENCE____","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"ST LAWRENCE____","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"ST LAWRENCE____","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"ST LAWRENCE____","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0837"
"ST LAWRENCE____","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0837"
"ST LAWRENCE____","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3381"
"ST LAWRENCE____","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3381"
"ST LAWRENCE____","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0414"
"ST LAWRENCE____","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0414"
"ST LAWRENCE____","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0207"
"ST LAWRENCE____","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0207"
