Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2001  DATE:Thursday, 15 February 2001    @ 13:24 EXTERNALS Rates Effective March 1,2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.27 ,-0.0951,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.05 ,-0.3774,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0376,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0251,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.15 ,-0.0814,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.00 ,-0.2894,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.39 ,-0.086,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0079,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.20 ,-0.1113,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.20 ,-0.1111,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.0665,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.16 ,-0.0563,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.07 ,-0.0124
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.89 ,-0.1286
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.07 ,-0.0393
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.10 ,-0.0576
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.53 ,-0.0768
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.49 ,-0.0716
RENSSELAER___COGEN     ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.0157
ROCHESTER_9_IC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.26 ,-0.0919
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.06 ,-0.3798
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0405
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0251
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.11 ,-0.0606
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.08 ,-0.3011
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.42 ,-0.0928
ROCHESTER_9_IC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0081
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.34 ,-0.189
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.34 ,-0.1886
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.20 ,-0.1101
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.25 ,-0.0903
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.28 ,-0.04
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.06 ,-0.0098
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.16 ,-0.0272
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0234
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.07 ,-0.0129
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.19 ,-0.0322
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.07 ,-0.0107
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.07 ,-0.0102
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.03 ,-0.0049
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.18 ,-0.0254
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.14 ,-0.0765
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.20 ,-0.1121
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.11 ,-0.0157
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.10 ,-0.0147
ROCHESTER_9_IC         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.02 ,-0.0066
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.15 ,-0.086
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.15 ,-0.0858
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.06 ,-0.0321
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.05 ,-0.0182
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.86 ,-0.1246
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.13 ,-0.0226
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.40 ,-0.0685
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.27 ,-0.098
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.47 ,-0.0807
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.46 ,-0.0791
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.23 ,-0.034
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.22 ,-0.0321
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.07 ,-0.0128
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.55 ,-0.0793
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.01 ,-0.0071
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.02 ,-0.0104
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.34 ,-0.049
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.32 ,-0.0461
ROCHESTER_9_IC         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.09 ,-0.0339
ROSETON___1            ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
ROSETON___1            ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.21 ,-0.0766
ROSETON___1            ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.00 ,-0.3582
ROSETON___1            ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0386
ROSETON___1            ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0239
ROSETON___1            ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.08 ,-0.0435
ROSETON___1            ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.42 ,-0.3503
ROSETON___1            ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.45 ,-0.1001
ROSETON___1            ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0088
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.19 ,-0.1071
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.19 ,-0.1069
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.0693
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.17 ,-0.0605
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___1            ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___1            ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.80 ,-0.1154
ROSETON___1            ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0.0005
ROSETON___1            ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.04 ,0.0068
ROSETON___1            ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.08 ,0.0276
ROSETON___1            ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
ROSETON___1            ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.17 ,0.0288
ROSETON___1            ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.12 ,-0.0214
ROSETON___1            ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.23 ,-0.0338
ROSETON___1            ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.22 ,-0.032
ROSETON___1            ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.01 ,-0.0013
ROSETON___1            ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.52 ,-0.0759
ROSETON___1            ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.15 ,-0.0851
ROSETON___1            ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.22 ,-0.1248
ROSETON___1            ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.32 ,-0.0465
ROSETON___1            ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.30 ,-0.044
ROSETON___1            ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0124
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.04 ,-0.0232
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.04 ,-0.0232
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.01 ,-0.0037
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0.0007
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$1.52 ,-0.2203
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.07 ,-0.0123
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.19 ,-0.0333
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.12 ,-0.042
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.20 ,-0.0337
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.42 ,-0.072
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.44 ,-0.063
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.41 ,-0.0596
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.05 ,-0.0095
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.99 ,-0.1432
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.06 ,-0.031
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.08 ,-0.0454
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.61 ,-0.0881
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.57 ,-0.0831
ROSETON___1            ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.0127
ROSETON___2            ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
ROSETON___2            ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.21 ,-0.0766
ROSETON___2            ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.00 ,-0.3582
ROSETON___2            ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0386
ROSETON___2            ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0239
ROSETON___2            ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.08 ,-0.0435
ROSETON___2            ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.42 ,-0.3503
ROSETON___2            ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.45 ,-0.1001
ROSETON___2            ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0088
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.19 ,-0.1071
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.19 ,-0.1069
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.0693
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.17 ,-0.0605
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___2            ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
ROSETON___2            ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.80 ,-0.1154
ROSETON___2            ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0.0005
ROSETON___2            ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.04 ,0.0068
ROSETON___2            ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.08 ,0.0276
ROSETON___2            ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
ROSETON___2            ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.17 ,0.0288
ROSETON___2            ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.12 ,-0.0214
ROSETON___2            ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.23 ,-0.0338
ROSETON___2            ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.22 ,-0.032
ROSETON___2            ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.01 ,-0.0013
ROSETON___2            ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.52 ,-0.0759
ROSETON___2            ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.15 ,-0.0851
ROSETON___2            ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.22 ,-0.1248
ROSETON___2            ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.32 ,-0.0465
ROSETON___2            ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.30 ,-0.044
ROSETON___2            ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0124
ROSETON___2            ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.04 ,-0.0232
ROSETON___2            ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.04 ,-0.0232
ROSETON___2            ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.01 ,-0.0037
