"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Winter 2017-2018  DATE:Thursday, 15 February 2018 @ 08:12 EXTERNALS Rates Effective March 01, 2018"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0009"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0009"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.00","0.0008"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.00","0.0008"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.00","0.0005"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.00","0.0005"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0777"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0777"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.20","0.1138"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.20","0.1138"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.25","0.0393"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.25","0.0393"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.25","0.0387"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.25","0.0387"
"PORT_JEFF_IC","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.06","0.0087"
"PORT_JEFF_IC","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.06","0.0087"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0206"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0206"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0205"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0205"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0019"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0019"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.01","0.0014"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.01","0.0014"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","1.37","0.2142"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","1.37","0.2142"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0002"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0002"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0081"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0081"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0186"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0186"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.25","0.0353"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.25","0.0353"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.81","0.1267"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.81","0.1267"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.64","0.1007"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.64","0.1007"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0008"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0008"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0001"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0001"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0064"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0064"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.54","0.0847"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.54","0.0847"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0624"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0624"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0006"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0006"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0341"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0341"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.00","0.0000"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.03","0.0047"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.03","0.0047"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.02","0.0030"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.02","0.0030"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0261"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0261"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0382"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.07","0.0382"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.60","0.0934"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.60","0.0934"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.58","0.0900"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.58","0.0900"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.05","0.0075"
"PORT_JEFF_IC","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.05","0.0075"
"PPL PILGRIM_ST_GT1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"PPL PILGRIM_ST_GT1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"PPL PILGRIM_ST_GT1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"PPL PILGRIM_ST_GT1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0725"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0725"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3294"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3294"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0416"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0416"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0560"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0560"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4730"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.4730"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"PPL PILGRIM_ST_GT1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0090"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1060"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.19","0.1060"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1057"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.19","0.1057"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0598"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.11","0.0598"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.40","0.0568"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.40","0.0568"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.65","0.1022"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","0.65","0.1022"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0002"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0002"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0034"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0034"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0152"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0152"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.21","0.0293"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.21","0.0293"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.49","0.0762"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.49","0.0762"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.38","0.0599"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.38","0.0599"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0006"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0006"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0001"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0001"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0014"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0014"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.31","0.0483"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","6.39","0.31","0.0483"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0116"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.00","0.00","0.0116"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0004"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.88","0.00","0.0004"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0425"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.00","0.00","0.0425"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","RECO BIAS","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0009"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.88","0.01","0.0009"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.00","0.0008"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.88","0.00","0.0008"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.00","0.0005"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.88","0.00","0.0005"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0777"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.14","0.0777"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.20","0.1138"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.20","0.1138"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.25","0.0393"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","6.39","0.25","0.0393"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.25","0.0387"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","6.39","0.25","0.0387"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","On Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.06","0.0087"
"PPL PILGRIM_ST_GT1","OH_LOAD_BRUCE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","7.12","0.06","0.0087"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0206"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0206"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0205"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0205"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0019"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.00","0.0019"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.01","0.0014"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","7.12","0.01","0.0014"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","1.37","0.2142"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","6.39","1.37","0.2142"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0002"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.88","0.00","0.0002"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0081"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.00","0.00","0.0081"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0186"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.00","0.00","0.0186"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.25","0.0353"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","7.12","0.25","0.0353"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.81","0.1267"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","6.39","0.81","0.1267"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.64","0.1007"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","6.39","0.64","0.1007"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.88","0.00","0.0000"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0008"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.88","0.00","0.0008"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0001"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.88","0.00","0.0001"
"PPL PILGRIM_ST_GT1","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.00","0.00","0.0064"
