"PTID","Outage ID","Equipment Name","Equipment Type","Date Out","Time Out","Date In","Time In","Called In","Status","Status Date","Message","ARR"
"16517","24-01167-1","GINNA____115KV_91102","CB / SWITCH","10/07/2024","07:30","10/11/2024","15:00","NYSEG",,,,
"325982","24-00589-1","S124_____115_S124 SVC","SVC","10/07/2024","07:30","10/18/2024","15:00","RGE",,,,
"325090","24-01970-5","FARRAGUT_345A_138A_BK 6X","TRANSFORMER","10/08/2024","00:01","10/12/2024","03:00","ConEd",,,,
"325091","24-01970-6","FARRAGUT_345A_138A_BK 6Y","TRANSFORMER","10/08/2024","00:01","10/12/2024","03:00","ConEd",,,,
"13165","24-01970-2","FARRAGUT_345KV_3W","CB / SWITCH","10/08/2024","00:01","10/08/2024","00:30","ConEd",,,,
"13166","24-01970-4","FARRAGUT_345KV_4W","CB / SWITCH","10/08/2024","00:01","10/08/2024","00:30","ConEd",,,,
"326513","24-01970-8","FARRAGUT-FARRAGUT_138_38B04","LINE","10/08/2024","00:01","10/12/2024","03:00","ConEd",,,,
"326589","24-01970-7","FARRAGUT-PLYMTHST_138_32076","LINE","10/08/2024","00:01","10/12/2024","03:00","ConEd",,,,
"314294","24-01159-4","CLRKSCRN_115KV_1B/71512","CB / SWITCH","10/09/2024","07:00","10/09/2024","17:00","NYSEG",,,,
"314293","24-01159-6","CLRKSCRN_115KV_715/C112","CB / SWITCH","10/09/2024","07:00","10/09/2024","17:00","NYSEG",,,,
"13740","23-04795-7","COOPERS__345KV_4182","CB / SWITCH","10/09/2024","07:00","10/09/2024","07:30","NYPA",,,,
"13741","23-04795-9","COOPERS__345KV_42_4182","CB / SWITCH","10/09/2024","07:00","10/09/2024","07:30","NYPA",,,,
"314305","24-01159-8","ETNA_____115KV_71522","CB / SWITCH","10/09/2024","07:00","10/09/2024","17:00","NYSEG",,,,
"15917","24-00591-12","ETNA_____115KV_94522","CB / SWITCH","10/09/2024","07:00","10/09/2024","17:00","NYSEG",,,,
"325728","24-01159-2","ETNA____-CLRKSCRN_115_715","LINE","10/09/2024","07:00","10/09/2024","17:00","NYSEG",,,,
"25731","24-00591-2","ETNA____-WILLET___115_945","LINE","10/09/2024","07:00","10/09/2024","17:00","NYSEG",,,,
"326221","23-04795-2","FRASANNX-COOPERS__345_UCC2-41","LINE","10/09/2024","07:00","10/10/2024","15:30","NYPA",,,,19
"14018","23-04795-4","MARCY____345KV_3202","CB / SWITCH","10/09/2024","07:00","10/09/2024","07:30","NYPA",,,,19
"14021","23-04795-5","MARCY____345KV_3208","CB / SWITCH","10/09/2024","07:00","10/09/2024","07:30","NYPA",,,,
"25113","23-04795-3","MARCY___-FRASANNX_345_UCC2-41","LINE","10/09/2024","07:00","10/10/2024","15:30","NYPA",,,,19
"318654","24-00591-6","WILLET___115KV_945/B1-72","CB / SWITCH","10/09/2024","07:00","10/09/2024","08:00","NYSEG",,,,
"318653","24-00591-10","WILLET___115KV_B2/94572","CB / SWITCH","10/09/2024","07:00","10/09/2024","08:00","NYSEG",,,,
"318654","24-00591-5","WILLET___115KV_945/B1-72","CB / SWITCH","10/09/2024","16:00","10/09/2024","17:00","NYSEG",,,,
"318653","24-00591-9","WILLET___115KV_B2/94572","CB / SWITCH","10/09/2024","16:00","10/09/2024","17:00","NYSEG",,,,
"13924","23-11518-2","HUDS_AVE_138KV_1","CB / SWITCH","10/10/2024","00:01","10/12/2024","02:00","ConEd",,,,
"15264","23-11518-3","HUDS_AVE_138KV_2","CB / SWITCH","10/10/2024","00:01","10/12/2024","02:00","ConEd",,,,
"25294","23-11518-1","HUDS_AVE-JAMAICA__138_701","LINE","10/10/2024","00:01","10/12/2024","02:00","ConEd",,,,
"13292","23-11518-4","JAMAICA__138KV_5","CB / SWITCH","10/10/2024","00:01","10/12/2024","02:00","ConEd",,,,
"15357","24-02603-11","QUENBRDG_138KV_10E","CB / SWITCH","10/10/2024","01:30","10/10/2024","02:00","ConEd",,,,
"15356","24-02603-9","QUENBRDG_138KV_9E","CB / SWITCH","10/10/2024","01:30","10/10/2024","02:00","ConEd",,,,
"14772","24-02603-15","ASTORIAW_138KV_10N","CB / SWITCH","10/10/2024","02:01","10/15/2024","02:00","ConEd",,,,
"15457","24-02603-17","ASTORIAW_138KV_G4WN","CB / SWITCH","10/10/2024","02:01","10/15/2024","02:00","ConEd",,,,
"25564","24-02603-19","ASTORIAW-ASTORIAG_138_24124L","LINE","10/10/2024","02:01","10/15/2024","02:00","ConEd",,,,
"314294","24-01159-3","CLRKSCRN_115KV_1B/71512","CB / SWITCH","10/10/2024","07:00","10/10/2024","17:00","NYSEG",,,,
"314293","24-01159-5","CLRKSCRN_115KV_715/C112","CB / SWITCH","10/10/2024","07:00","10/10/2024","17:00","NYSEG",,,,
"314305","24-01159-7","ETNA_____115KV_71522","CB / SWITCH","10/10/2024","07:00","10/10/2024","17:00","NYSEG",,,,
"15917","24-00591-11","ETNA_____115KV_94522","CB / SWITCH","10/10/2024","07:00","10/10/2024","17:00","NYSEG",,,,
"325728","24-01159-1","ETNA____-CLRKSCRN_115_715","LINE","10/10/2024","07:00","10/10/2024","17:00","NYSEG",,,,
"25731","24-00591-1","ETNA____-WILLET___115_945","LINE","10/10/2024","07:00","10/10/2024","17:00","NYSEG",,,,
"318654","24-00591-4","WILLET___115KV_945/B1-72","CB / SWITCH","10/10/2024","07:00","10/10/2024","08:00","NYSEG",,,,
"318653","24-00591-8","WILLET___115KV_B2/94572","CB / SWITCH","10/10/2024","07:00","10/10/2024","08:00","NYSEG",,,,
"14066","23-09111-1","WILLIS___115KV_1108","CB / SWITCH","10/10/2024","07:00","10/10/2024","19:00","NYPA",,,,
"315993","23-09111-2","WILLIS___115KV_1114","CB / SWITCH","10/10/2024","07:00","10/10/2024","19:00","NYPA",,,,
"13740","23-04795-6","COOPERS__345KV_4182","CB / SWITCH","10/10/2024","15:00","10/10/2024","15:30","NYPA",,,,
"13741","23-04795-8","COOPERS__345KV_42_4182","CB / SWITCH","10/10/2024","15:00","10/10/2024","15:30","NYPA",,,,
"14018","23-04795-10","MARCY____345KV_3202","CB / SWITCH","10/10/2024","15:00","10/10/2024","15:30","NYPA",,,,19
"14021","23-04795-11","MARCY____345KV_3208","CB / SWITCH","10/10/2024","15:00","10/10/2024","15:30","NYPA",,,,
"318654","24-00591-3","WILLET___115KV_945/B1-72","CB / SWITCH","10/10/2024","16:00","10/10/2024","17:00","NYSEG",,,,
"318653","24-00591-7","WILLET___115KV_B2/94572","CB / SWITCH","10/10/2024","16:00","10/10/2024","17:00","NYSEG",,,,
"314395","24-00644-6","ASTANNEX_345KV_2","CB / SWITCH","10/11/2024","01:30","10/11/2024","02:00","ConEd",,,,
"314401","24-00644-8","ASTANNEX_345KV_5","CB / SWITCH","10/11/2024","01:30","10/11/2024","02:00","ConEd",,,,
"314412","24-00644-10","ASTANNEX_345KV_R2","CB / SWITCH","10/11/2024","01:30","10/11/2024","02:00","ConEd",,,,
"25142","24-00644-14","ASTANNEX-E13THSTA_345_Q35M","LINE","10/11/2024","01:30","10/11/2024","02:00","ConEd",,,,
"317567","24-00644-12","E13THSTA_345KV_3","CB / SWITCH","10/11/2024","01:30","10/11/2024","02:00","ConEd",,,,
"13819","23-07382-4","MOSES____230KV_2602","CB / SWITCH","10/11/2024","18:30","10/11/2024","19:30","NYPA","UPDATED","01-09-2024 09:14","NYPA",
"13814","23-07382-2","MOSES____230KV_2608","CB / SWITCH","10/11/2024","18:30","10/11/2024","19:30","NYPA","UPDATED","01-09-2024 09:14","NYPA",
"14067","23-07382-12","WILLIS___230KV_2102","CB / SWITCH","10/11/2024","18:30","10/11/2024","19:30","NYPA","UPDATED","01-09-2024 09:14","NYPA",
"13165","24-01970-1","FARRAGUT_345KV_3W","CB / SWITCH","10/12/2024","02:30","10/12/2024","03:00","ConEd",,,,
"13166","24-01970-3","FARRAGUT_345KV_4W","CB / SWITCH","10/12/2024","02:30","10/12/2024","03:00","ConEd",,,,
"13816","24-00126-5","MOSES____230KV_2402","CB / SWITCH","10/12/2024","07:00","10/12/2024","07:30","NYPA","EXTENDED","01-09-2024 10:54","NYPA",
"25188","24-00126-1","MOSES___-WILLIS___230_MW1","LINE","10/12/2024","07:00","11/25/2024","07:00","NYPA","EXTENDED","01-09-2024 10:54","NYPA",
"14079","24-00126-7","WILLIS___230KV_2202","CB / SWITCH","10/12/2024","07:00","10/12/2024","07:30","NYPA","EXTENDED","01-09-2024 10:54","NYPA",
"14064","24-00126-9","WILLIS___230KV_2214","CB / SWITCH","10/12/2024","07:00","10/12/2024","07:30","NYPA","EXTENDED","01-09-2024 10:54","NYPA",
"313428","24-01264-4","EASTVIEW_138KV_10","CB / SWITCH","10/14/2024","00:01","10/14/2024","00:30","ConEd",,,,
"15542","24-01264-2","EASTVIEW_138KV_8","CB / SWITCH","10/14/2024","00:01","10/14/2024","00:30","ConEd",,,,
"326743","24-01264-5","EASTVIEW-GRASSLND_138_38W53","LINE","10/14/2024","00:01","10/22/2024","02:00","ConEd",,,,
"17103","23-08310-3","ATHENS___345KV_R9162","CB / SWITCH","10/14/2024","06:30","10/14/2024","07:30","NGrid",,,,
"17101","23-08310-5","ATHENS___345KV_R9163","CB / SWITCH","10/14/2024","06:30","10/14/2024","07:30","NGrid",,,,
"25054","23-08310-1","ATHENS__-VNWAGNER_345_91","LINE","10/14/2024","06:30","11/03/2024","19:00","NGrid",,,,
"319371","23-08310-7","VNWAGNER_345KV_R91","CB / SWITCH","10/14/2024","06:30","10/14/2024","07:30","NGrid",,,,
"319372","23-08310-9","VNWAGNER_345KV_RY5891","CB / SWITCH","10/14/2024","06:30","10/14/2024","07:30","NGrid",,,,
"17153","23-03100-1","OAKDALE__345KV_C122","CB / SWITCH","10/14/2024","07:00","11/15/2024","15:30","NYSEG",,,,
"31394","23-03100-2","OAKDALE__345KV_CAP_CAP_1","COMPENSATOR","10/14/2024","07:00","11/15/2024","15:30","NYSEG",,,,
"14083","23-09897-3","ADIRNDCK_115KV_1408","CB / SWITCH","10/15/2024","07:00","10/15/2024","15:30","NYPA",,,,
"26697","23-09897-4","ADIRNDCK_230_115_AT1","TRANSFORMER","10/15/2024","07:00","10/15/2024","15:30","NYPA",,,,
"13643","23-09897-1","ADIRNDCK_230KV_102","CB / SWITCH","10/15/2024","07:00","10/15/2024","15:30","NYPA",,,,
"13642","23-09897-2","ADIRNDCK_230KV_202","CB / SWITCH","10/15/2024","07:00","10/15/2024","15:30","NYPA",,,,
"13985","23-05047-6","MARCY____345KV_3308","CB / SWITCH","10/15/2024","07:00","10/17/2024","15:30","NYPA",,,,
"13986","23-05047-4","MARCY____345KV_3314","CB / SWITCH","10/15/2024","07:00","10/17/2024","15:30","NYPA",,,,
"25276","23-05047-2","MARCY___-N.SCTLND_345_18","LINE","10/15/2024","07:00","10/17/2024","15:30","NYPA",,,,19
"13377","23-05047-8","N.SCTLND_345KV_R18","CB / SWITCH","10/15/2024","07:00","10/17/2024","15:30","NYPA",,,,
"313534","24-01448-4","NORTHSDE_115KV_1B-52","CB / SWITCH","10/15/2024","08:00","10/16/2024","15:30","NYSEG",,,,
"313537","24-01448-5","NORTHSDE_115KV_94452","CB / SWITCH","10/15/2024","08:00","10/16/2024","15:30","NYSEG",,,,
"16030","24-01448-3","OAKDALE__115KV_94422","CB / SWITCH","10/15/2024","08:00","10/16/2024","15:30","NYSEG",,,,
"16029","24-01448-2","OAKDALE__115KV_94491922","CB / SWITCH","10/15/2024","08:00","10/16/2024","15:30","NYSEG",,,,
"26199","24-01448-1","OAKDALE_-NORTHSDE_115_944","LINE","10/15/2024","08:00","10/16/2024","15:30","NYSEG",,,,
"313889","23-10078-10","MOTTHAVN_345KV_1","CB / SWITCH","10/18/2024","00:01","10/26/2024","03:00","ConEd",,,,
"313896","23-10078-8","MOTTHAVN_345KV_BTW","CB / SWITCH","10/18/2024","00:01","10/26/2024","03:00","ConEd",,,,
"16221","23-11150-2","NIAGARA__115KV_1714","CB / SWITCH","10/21/2024","05:00","10/24/2024","19:00","NYPA",,,,
"16222","23-11150-3","NIAGARA__115KV_1722","CB / SWITCH","10/21/2024","05:00","10/24/2024","19:00","NYPA",,,,
"25075","23-11150-1","NIAGARA_-PACKARD__115_191","LINE","10/21/2024","05:00","10/24/2024","19:00","NYPA",,,,
"15917","24-00594-12","ETNA_____115KV_94522","CB / SWITCH","10/21/2024","07:00","10/21/2024","17:00","NYSEG",,,,
"25731","24-00594-2","ETNA____-WILLET___115_945","LINE","10/21/2024","07:00","10/21/2024","17:00","NYSEG",,,,
"13985","23-05047-5","MARCY____345KV_3308","CB / SWITCH","10/21/2024","07:00","10/25/2024","15:30","NYPA",,,,
"13986","23-05047-3","MARCY____345KV_3314","CB / SWITCH","10/21/2024","07:00","10/25/2024","15:30","NYPA",,,,
"25276","23-05047-1","MARCY___-N.SCTLND_345_18","LINE","10/21/2024","07:00","10/25/2024","15:30","NYPA",,,,19
"13377","23-05047-7","N.SCTLND_345KV_R18","CB / SWITCH","10/21/2024","07:00","10/25/2024","15:30","NYPA",,,,
"15743","24-01037-5","ROCKTVRN_115KV_W-681","CB / SWITCH","10/21/2024","07:00","10/25/2024","16:00","CHGE","UPDATED","03-19-2024 14:59","CHGE",
"25406","24-01037-1","ROCKTVRN_345_115_BK TR1","TRANSFORMER","10/21/2024","07:00","10/25/2024","16:00","CHGE","UPDATED","03-19-2024 14:59","CHGE",49
"14265","24-01037-2","ROCKTVRN_345KV_31154","CB / SWITCH","10/21/2024","07:00","10/25/2024","16:00","CHGE","UPDATED","03-19-2024 14:59","CHGE",
"14267","24-01037-3","ROCKTVRN_345KV_376523","CB / SWITCH","10/21/2024","07:00","10/25/2024","16:00","CHGE","UPDATED","03-19-2024 14:59","CHGE",
"315792","24-01037-4","ROCKTVRN_345KV_377556","CB / SWITCH","10/21/2024","07:00","10/25/2024","16:00","CHGE","UPDATED","03-19-2024 14:59","CHGE",
"318654","24-00594-6","WILLET___115KV_945/B1-72","CB / SWITCH","10/21/2024","07:00","10/21/2024","08:00","NYSEG",,,,
"318653","24-00594-10","WILLET___115KV_B2/94572","CB / SWITCH","10/21/2024","07:00","10/21/2024","08:00","NYSEG",,,,
"318654","24-00594-5","WILLET___115KV_945/B1-72","CB / SWITCH","10/21/2024","16:00","10/21/2024","17:00","NYSEG",,,,
"318653","24-00594-9","WILLET___115KV_B2/94572","CB / SWITCH","10/21/2024","16:00","10/21/2024","17:00","NYSEG",,,,
"14707","24-00990-2","ASTORIAE_138KV_7E","CB / SWITCH","10/22/2024","00:01","11/24/2024","02:30","ConEd",,,,
"14708","24-00990-1","ASTORIAE_138KV_8E","CB / SWITCH","10/22/2024","00:01","11/24/2024","02:30","ConEd",,,,
"25560","24-00990-3","ASTORIAE-ASTORIAG_138_34124L","LINE","10/22/2024","00:01","11/24/2024","02:30","ConEd",,,,
"15455","24-00990-4","ASTORIAG_138KV_G4ES","CB / SWITCH","10/22/2024","00:01","11/24/2024","02:30","ConEd",,,,
"313428","24-01264-3","EASTVIEW_138KV_10","CB / SWITCH","10/22/2024","01:30","10/22/2024","02:00","ConEd",,,,
"15542","24-01264-1","EASTVIEW_138KV_8","CB / SWITCH","10/22/2024","01:30","10/22/2024","02:00","ConEd",,,,
"15917","24-00594-11","ETNA_____115KV_94522","CB / SWITCH","10/22/2024","07:00","10/22/2024","17:00","NYSEG",,,,
"25731","24-00594-1","ETNA____-WILLET___115_945","LINE","10/22/2024","07:00","10/22/2024","17:00","NYSEG",,,,
"318654","24-00594-4","WILLET___115KV_945/B1-72","CB / SWITCH","10/22/2024","07:00","10/22/2024","08:00","NYSEG",,,,
"318653","24-00594-8","WILLET___115KV_B2/94572","CB / SWITCH","10/22/2024","07:00","10/22/2024","08:00","NYSEG",,,,
"318654","24-00594-3","WILLET___115KV_945/B1-72","CB / SWITCH","10/22/2024","16:00","10/22/2024","17:00","NYSEG",,,,
"318653","24-00594-7","WILLET___115KV_B2/94572","CB / SWITCH","10/22/2024","16:00","10/22/2024","17:00","NYSEG",,,,
"13239","23-10078-1","RAINEY___345KV_1E","CB / SWITCH","10/25/2024","00:01","10/26/2024","03:00","ConEd",,,,
"13240","23-10078-3","RAINEY___345KV_2E","CB / SWITCH","10/25/2024","00:01","10/26/2024","03:00","ConEd",,,,
"14534","23-10078-5","RAINEY___345KV_CS-1E","CB / SWITCH","10/25/2024","00:01","10/26/2024","03:00","ConEd",,,,
"313929","23-09845-6","RYAN_____230KV_2102","CB / SWITCH","10/25/2024","19:00","10/25/2024","19:30","NYPA",,,,
"313930","23-09845-4","RYAN_____230KV_2108","CB / SWITCH","10/25/2024","19:00","10/25/2024","19:30","NYPA",,,,
"325802","23-09109-11","PLATSBRG_115_1___AT4","TRANSFORMER","10/26/2024","07:00","10/26/2024","07:30","NYPA",,,,
"13632","23-09109-5","PLATSBRG_115KV_302","CB / SWITCH","10/26/2024","07:00","10/26/2024","07:30","NYPA",,,,
"13637","23-09109-7","PLATSBRG_115KV_308","CB / SWITCH","10/26/2024","07:00","10/26/2024","07:30","NYPA",,,,
"16373","23-09109-9","PLATSBRG_115KV_414","CB / SWITCH","10/26/2024","07:00","10/26/2024","07:30","NYPA",,,,
"313929","23-09109-2","RYAN_____230KV_2102","CB / SWITCH","10/26/2024","07:00","10/26/2024","07:30","NYPA",,,,
"313932","23-09109-3","RYAN_____230KV_2202","CB / SWITCH","10/26/2024","07:00","10/26/2024","07:30","NYPA",,,,
"25273","23-09109-1","RYAN____-PLATSBRG_230_RYP-2","LINE","10/26/2024","07:00","11/11/2024","19:00","NYPA",,,,
"13749","23-05477-5","COOPERS__345KV_34_B382","CB / SWITCH","10/27/2024","07:00","10/27/2024","07:30","NYPA",,,,
"13743","23-05477-7","COOPERS__345KV_B2_3482","CB / SWITCH","10/27/2024","07:00","10/27/2024","07:30","NYPA",,,,
"25110","23-05477-1","COOPERS_-MIDDLETP_345_CCRT34","LINE","10/27/2024","07:00","11/02/2024","15:30","NYPA",,,,
"26465","23-05477-3","MIDDLETP_345_138_BK 114","TRANSFORMER","10/27/2024","07:00","11/02/2024","15:30","NYPA",,,,
"26464","23-05477-2","MIDDLETP-ROCKTVRN_345_CCRT34","LINE","10/27/2024","07:00","11/02/2024","15:30","NYPA",,,,
"14264","23-05477-9","ROCKTVRN_345KV_31153","CB / SWITCH","10/27/2024","07:00","10/27/2024","07:30","NYPA",,,,
"14268","23-05477-11","ROCKTVRN_345KV_3456","CB / SWITCH","10/27/2024","07:00","10/27/2024","07:30","NYPA",,,,
"325090","24-01971-7","FARRAGUT_345A_138A_BK 6X","TRANSFORMER","10/28/2024","00:01","11/01/2024","03:00","ConEd",,,,
"325091","24-01971-8","FARRAGUT_345A_138A_BK 6Y","TRANSFORMER","10/28/2024","00:01","11/01/2024","03:00","ConEd",,,,
"13165","24-01971-2","FARRAGUT_345KV_3W","CB / SWITCH","10/28/2024","00:01","10/28/2024","00:30","ConEd",,,,
"13166","24-01971-5","FARRAGUT_345KV_4W","CB / SWITCH","10/28/2024","00:01","10/28/2024","00:30","ConEd",,,,
"326513","24-01971-10","FARRAGUT-FARRAGUT_138_38B04","LINE","10/28/2024","00:01","11/01/2024","03:00","ConEd",,,,
"326589","24-01971-9","FARRAGUT-PLYMTHST_138_32076","LINE","10/28/2024","00:01","11/01/2024","03:00","ConEd",,,,
"13582","23-06707-1","NIAGARA__230KV_2502","CB / SWITCH","10/28/2024","04:00","11/01/2024","19:00","NYPA",,,,
"13592","23-06707-2","NIAGARA__230KV_2508","CB / SWITCH","10/28/2024","04:00","11/01/2024","19:00","NYPA",,,,
"17450","23-05055-2","MARCY____345KV_3011","CB / SWITCH","10/28/2024","07:00","11/10/2024","15:30","NYPA",,,,
"31395","23-05055-1","MARCY____345KV_CSC","SVC","10/28/2024","07:00","11/10/2024","15:30","NYPA",,,,
"26168","24-01038-1","ROCKTVRN_345_115_BK TR3","TRANSFORMER","10/28/2024","08:00","11/01/2024","16:00","CHGE",,,,49
"318768","23-10021-8","DYSINGER_345KV_1B3211","CB / SWITCH","10/28/2024","18:00","10/28/2024","19:00","NYPA",,,,
"318766","23-10021-6","DYSINGER_345KV_1B3221","CB / SWITCH","10/28/2024","18:00","10/28/2024","19:00","NYPA",,,,
"318230","23-10021-2","STA_255__345KV_3822","CB / SWITCH","10/28/2024","18:00","10/28/2024","19:00","NYPA",,,,
"318229","23-10021-4","STA_255__345KV_5X25582","CB / SWITCH","10/28/2024","18:00","10/28/2024","19:00","NYPA",,,,
"15227","24-01662-3","GREENWD__138KV_1N","CB / SWITCH","10/29/2024","00:01","10/30/2024","23:59","ConEd",,,,
"15233","24-01662-6","GREENWD__138KV_8N","CB / SWITCH","10/29/2024","00:01","10/30/2024","23:59","ConEd",,,,
"15226","24-01662-9","GREENWD__138KV_BT","CB / SWITCH","10/29/2024","00:01","10/30/2024","23:59","ConEd",,,,
"318768","23-10021-18","DYSINGER_345KV_1B3211","CB / SWITCH","10/29/2024","05:00","10/29/2024","06:00","NYPA",,,,
"318766","23-10021-16","DYSINGER_345KV_1B3221","CB / SWITCH","10/29/2024","05:00","10/29/2024","06:00","NYPA",,,,
"327458","23-10021-10","DYSINGER-STA_255__345_DH2","LINE","10/29/2024","05:00","10/31/2024","21:00","NYPA",,,,
"318230","23-10021-12","STA_255__345KV_3822","CB / SWITCH","10/29/2024","05:00","10/29/2024","06:00","NYPA",,,,
"318229","23-10021-14","STA_255__345KV_5X25582","CB / SWITCH","10/29/2024","05:00","10/29/2024","06:00","NYPA",,,,
"318768","23-10021-17","DYSINGER_345KV_1B3211","CB / SWITCH","10/31/2024","20:00","10/31/2024","21:00","NYPA",,,,
"318766","23-10021-15","DYSINGER_345KV_1B3221","CB / SWITCH","10/31/2024","20:00","10/31/2024","21:00","NYPA",,,,
"318230","23-10021-11","STA_255__345KV_3822","CB / SWITCH","10/31/2024","20:00","10/31/2024","21:00","NYPA",,,,
"318229","23-10021-13","STA_255__345KV_5X25582","CB / SWITCH","10/31/2024","20:00","10/31/2024","21:00","NYPA",,,,
"13165","24-01971-1","FARRAGUT_345KV_3W","CB / SWITCH","11/01/2024","02:30","11/01/2024","03:00","ConEd",,,,
"13166","24-01971-4","FARRAGUT_345KV_4W","CB / SWITCH","11/01/2024","02:30","11/01/2024","03:00","ConEd",,,,
"16211","23-06673-2","NIAGARA__115KV_1602","CB / SWITCH","11/01/2024","05:00","11/01/2024","19:00","NYPA",,,,
"16218","23-06673-3","NIAGARA__115KV_1608","CB / SWITCH","11/01/2024","05:00","11/01/2024","19:00","NYPA",,,,
"326183","23-06673-1","NIAGARA_-MOUNTAIN_115_122","LINE","11/01/2024","05:00","11/01/2024","19:00","NYPA",,,,
"13905","23-05050-1","GILBOA___345KV_3202","CB / SWITCH","11/01/2024","11:30","11/01/2024","15:30","NYPA","UPDATED","10-17-2023 10:40","NYPA",
"13908","23-05050-3","GILBOA___345KV_3208","CB / SWITCH","11/01/2024","11:30","11/01/2024","15:30","NYPA","UPDATED","10-17-2023 10:40","NYPA",
"16227","23-06703-1","NIAGARA__115KV_1202","CB / SWITCH","11/01/2024","20:30","11/01/2024","21:00","NYPA",,,,
"16230","23-06703-3","NIAGARA__115KV_1214","CB / SWITCH","11/01/2024","20:30","11/01/2024","21:00","NYPA",,,,
"13904","23-04069-1","GILBOA___345KV_3102","CB / SWITCH","11/02/2024","07:00","11/02/2024","12:00","NYPA",,,,
"13935","23-04069-7","GILBOA___345KV_3130","CB / SWITCH","11/02/2024","07:00","11/02/2024","12:00","NYPA",,,,
"13908","23-04069-3","GILBOA___345KV_3208","CB / SWITCH","11/02/2024","07:00","11/02/2024","12:00","NYPA",,,,
"13909","23-04069-5","GILBOA___345KV_3308","CB / SWITCH","11/02/2024","07:00","11/02/2024","12:00","NYPA",,,,
"13749","23-05477-4","COOPERS__345KV_34_B382","CB / SWITCH","11/02/2024","15:00","11/02/2024","15:30","NYPA",,,,
"13743","23-05477-6","COOPERS__345KV_B2_3482","CB / SWITCH","11/02/2024","15:00","11/02/2024","15:30","NYPA",,,,
"14264","23-05477-8","ROCKTVRN_345KV_31153","CB / SWITCH","11/02/2024","15:00","11/02/2024","15:30","NYPA",,,,
"14268","23-05477-10","ROCKTVRN_345KV_3456","CB / SWITCH","11/02/2024","15:00","11/02/2024","15:30","NYPA",,,,
"13850","23-09899-5","MASSENA__765KV_7108","CB / SWITCH","11/02/2024","18:00","11/02/2024","19:00","NYPA",,,,
"13852","23-09899-3","MASSENA__765KV_7114","CB / SWITCH","11/02/2024","18:00","11/02/2024","19:00","NYPA",,,,
"313929","23-09110-1","RYAN_____230KV_2102","CB / SWITCH","11/03/2024","07:00","11/11/2024","19:00","NYPA",,,,
"313932","23-09110-2","RYAN_____230KV_2202","CB / SWITCH","11/03/2024","07:00","11/11/2024","19:00","NYPA",,,,
"313933","23-09110-3","RYAN_____230KV_2208","CB / SWITCH","11/03/2024","07:00","11/11/2024","19:00","NYPA",,,,
"17103","23-08310-2","ATHENS___345KV_R9162","CB / SWITCH","11/03/2024","18:00","11/03/2024","19:00","NGrid",,,,
"17101","23-08310-4","ATHENS___345KV_R9163","CB / SWITCH","11/03/2024","18:00","11/03/2024","19:00","NGrid",,,,
"319371","23-08310-6","VNWAGNER_345KV_R91","CB / SWITCH","11/03/2024","18:00","11/03/2024","19:00","NGrid",,,,
"319372","23-08310-8","VNWAGNER_345KV_RY5891","CB / SWITCH","11/03/2024","18:00","11/03/2024","19:00","NGrid",,,,
"318775","23-10020-16","DYSINGER_345KV_1B3301","CB / SWITCH","11/04/2024","05:00","11/04/2024","06:00","NYPA",,,,
"318773","23-10020-18","DYSINGER_345KV_1B3311","CB / SWITCH","11/04/2024","05:00","11/04/2024","06:00","NYPA",,,,
"327457","23-10020-2","DYSINGER-STA_255__345_DH1","LINE","11/04/2024","05:00","11/16/2024","19:00","NYPA",,,,
"25218","24-00019-1","HURLYAVE-ROSETON__345_303","LINE","11/04/2024","05:00","11/15/2024","16:00","CHGE",,,,
"25069","24-00019-2","ROSETON_-ROCKTVRN_345_311","LINE","11/04/2024","05:00","11/15/2024","16:00","CHGE",,,,
"318218","23-10020-12","STA_255__345KV_3702","CB / SWITCH","11/04/2024","05:00","11/04/2024","06:00","NYPA",,,,
"318217","23-10020-14","STA_255__345KV_3708","CB / SWITCH","11/04/2024","05:00","11/04/2024","06:00","NYPA",,,,
"13851","23-10017-3","MASSENA__765KV_7302","CB / SWITCH","11/04/2024","07:00","11/29/2024","23:59","NYPA",,,,
"13853","23-10017-4","MASSENA__765KV_7308","CB / SWITCH","11/04/2024","07:00","11/29/2024","23:59","NYPA",,,,
"13821","23-10017-7","MOSES____230KV_2202","CB / SWITCH","11/04/2024","07:00","11/04/2024","08:00","NYPA",,,,
"13817","23-10017-10","MOSES____230KV_2208","CB / SWITCH","11/04/2024","07:00","11/04/2024","08:00","NYPA",,,,
"25274","23-10017-1","MOSES___-MASSENA__230_MMS1","LINE","11/04/2024","07:00","11/29/2024","23:59","NYPA",,,,
"15227","24-01662-2","GREENWD__138KV_1N","CB / SWITCH","11/05/2024","02:30","11/05/2024","03:00","ConEd",,,,
"15233","24-01662-5","GREENWD__138KV_8N","CB / SWITCH","11/05/2024","02:30","11/05/2024","03:00","ConEd",,,,
"15226","24-01662-8","GREENWD__138KV_BT","CB / SWITCH","11/05/2024","02:30","11/05/2024","03:00","ConEd",,,,
"13812","23-07406-3","MOSES____230KV_2002","CB / SWITCH","11/05/2024","07:00","11/05/2024","19:30","NYPA",,,,
"13805","23-07406-2","MOSES____230KV_2008","CB / SWITCH","11/06/2024","07:00","11/06/2024","19:30","NYPA",,,,
