"Timestamp","Point ID","Flow (MWH)"
"04/25/2024 21:30:00",70703,9.8
"04/25/2024 21:30:00",70704,10
"04/25/2024 21:30:00",70705,34.8
"04/25/2024 21:30:00",70706,35.1
"04/25/2024 21:30:00",70707,36.3
"04/25/2024 21:30:00",70709,-411.8
"04/25/2024 21:30:00",70710,379
"04/25/2024 21:30:00",70711,33.9
"04/25/2024 21:30:00",325270,-91.5
"04/25/2024 21:30:00",325309,-17.2
"04/25/2024 21:30:00",325712,-46.6
"04/25/2024 21:30:00",325750,116.6
"04/25/2024 21:30:00",325751,116.6
"04/25/2024 21:30:00",325813,-49.1
"04/25/2024 21:30:00",325848,156.9
"04/25/2024 21:30:00",325918,24.5
"04/25/2024 21:30:00",325930,77.3
"04/25/2024 21:30:00",325931,77.1
"04/25/2024 21:30:00",326071,0
"04/25/2024 21:30:00",326893,227.7
"04/25/2024 21:30:00",327073,0
"04/25/2024 21:30:00",327181,0
"04/25/2024 21:30:00",327328,100.6
"04/25/2024 21:30:00",327435,29.1
"04/25/2024 21:30:00",327480,0
"04/25/2024 21:30:00",327489,0
"04/25/2024 21:30:00",625028,0
"04/25/2024 21:30:00",625052,225.4
"04/25/2024 21:35:00",25043,0
"04/25/2024 21:35:00",25044,0
"04/25/2024 21:35:00",25118,-4
"04/25/2024 21:35:00",25119,-1.9
"04/25/2024 21:35:00",25242,-5.9
"04/25/2024 21:35:00",25370,118.4
"04/25/2024 21:35:00",25371,118.4
"04/25/2024 21:35:00",25590,99
"04/25/2024 21:35:00",25593,30
"04/25/2024 21:35:00",25598,0
"04/25/2024 21:35:00",25599,173
"04/25/2024 21:35:00",25604,-109
"04/25/2024 21:35:00",25607,30
"04/25/2024 21:35:00",25621,7.6
"04/25/2024 21:35:00",25622,14.4
"04/25/2024 21:35:00",25623,31.6
"04/25/2024 21:35:00",25624,32.8
"04/25/2024 21:35:00",25626,141.5
"04/25/2024 21:35:00",25630,18.8
"04/25/2024 21:35:00",25631,0
"04/25/2024 21:35:00",25632,19.2
"04/25/2024 21:35:00",25633,19.2
"04/25/2024 21:35:00",25639,-95.4
"04/25/2024 21:35:00",25640,-105.7
"04/25/2024 21:35:00",25641,-80.3
"04/25/2024 21:35:00",25649,-139
"04/25/2024 21:35:00",25650,-139
"04/25/2024 21:35:00",25678,-80.4
"04/25/2024 21:35:00",25679,-57
"04/25/2024 21:35:00",25793,-137.3
"04/25/2024 21:35:00",25794,-189.5
"04/25/2024 21:35:00",70573,57.2
"04/25/2024 21:35:00",70574,-15.3
"04/25/2024 21:35:00",70575,22.4
"04/25/2024 21:35:00",70700,-99.8
"04/25/2024 21:35:00",70701,-98.6
"04/25/2024 21:35:00",70703,9.8
"04/25/2024 21:35:00",70704,10
"04/25/2024 21:35:00",70705,23.4
"04/25/2024 21:35:00",70706,23.7
"04/25/2024 21:35:00",70707,24.9
"04/25/2024 21:35:00",70709,-411.8
"04/25/2024 21:35:00",70710,378.9
"04/25/2024 21:35:00",70711,22.6
"04/25/2024 21:35:00",325270,-87.1
"04/25/2024 21:35:00",325309,-14.8
"04/25/2024 21:35:00",325712,-46.9
"04/25/2024 21:35:00",325750,116.2
"04/25/2024 21:35:00",325751,116.2
"04/25/2024 21:35:00",325813,-75.7
"04/25/2024 21:35:00",325848,159.4
"04/25/2024 21:35:00",325918,24.5
"04/25/2024 21:35:00",325930,77.9
"04/25/2024 21:35:00",325931,75.6
"04/25/2024 21:35:00",326071,0
"04/25/2024 21:35:00",326893,225.5
"04/25/2024 21:35:00",327073,0
"04/25/2024 21:35:00",327181,0
"04/25/2024 21:35:00",327328,78.6
"04/25/2024 21:35:00",327435,27.9
"04/25/2024 21:35:00",327480,0
"04/25/2024 21:35:00",327489,0
"04/25/2024 21:35:00",625028,0
"04/25/2024 21:35:00",625052,223.9
"04/25/2024 21:40:00",25043,0
"04/25/2024 21:40:00",25044,0
"04/25/2024 21:40:00",25118,-0.8
"04/25/2024 21:40:00",25119,-1.8
"04/25/2024 21:40:00",25242,-7
"04/25/2024 21:40:00",25370,123.2
"04/25/2024 21:40:00",25371,123.2
"04/25/2024 21:40:00",25590,100
"04/25/2024 21:40:00",25593,30
"04/25/2024 21:40:00",25598,0
"04/25/2024 21:40:00",25599,177
"04/25/2024 21:40:00",25604,-111
"04/25/2024 21:40:00",25607,30
"04/25/2024 21:40:00",25621,-1.3
"04/25/2024 21:40:00",25622,6.3
"04/25/2024 21:40:00",25623,32.8
"04/25/2024 21:40:00",25624,34
"04/25/2024 21:40:00",25626,143.2
"04/25/2024 21:40:00",25630,18
"04/25/2024 21:40:00",25631,0
"04/25/2024 21:40:00",25632,19.4
"04/25/2024 21:40:00",25633,18.5
"04/25/2024 21:40:00",25639,-92.6
"04/25/2024 21:40:00",25640,-103.4
"04/25/2024 21:40:00",25641,-68.2
"04/25/2024 21:40:00",25649,-140.6
"04/25/2024 21:40:00",25650,-140.6
"04/25/2024 21:40:00",25678,-78
"04/25/2024 21:40:00",25679,-57.4
"04/25/2024 21:40:00",25793,-135.2
"04/25/2024 21:40:00",25794,-187.5
"04/25/2024 21:40:00",70573,64.3
"04/25/2024 21:40:00",70574,-11.1
"04/25/2024 21:40:00",70575,17.9
"04/25/2024 21:40:00",70700,-99.8
"04/25/2024 21:40:00",70701,-98.6
"04/25/2024 21:40:00",70703,9.8
"04/25/2024 21:40:00",70704,10
"04/25/2024 21:40:00",70705,17.1
"04/25/2024 21:40:00",70706,17.1
"04/25/2024 21:40:00",70707,17
"04/25/2024 21:40:00",70709,-410.8
"04/25/2024 21:40:00",70710,378.6
"04/25/2024 21:40:00",70711,17.1
"04/25/2024 21:40:00",325270,-87.1
"04/25/2024 21:40:00",325309,-10.7
"04/25/2024 21:40:00",325712,-44.9
"04/25/2024 21:40:00",325750,117.4
"04/25/2024 21:40:00",325751,117.4
"04/25/2024 21:40:00",325813,-33.6
"04/25/2024 21:40:00",325848,161.5
"04/25/2024 21:40:00",325918,24.7
"04/25/2024 21:40:00",325930,77.9
"04/25/2024 21:40:00",325931,75.1
"04/25/2024 21:40:00",326071,0
"04/25/2024 21:40:00",326893,224.3
"04/25/2024 21:40:00",327073,0
"04/25/2024 21:40:00",327181,0
"04/25/2024 21:40:00",327328,99.6
"04/25/2024 21:40:00",327435,29.5
"04/25/2024 21:40:00",327480,0
"04/25/2024 21:40:00",327489,0
"04/25/2024 21:40:00",625028,0
"04/25/2024 21:40:00",625052,221.9
"04/25/2024 21:45:00",25043,0
"04/25/2024 21:45:00",25044,0
"04/25/2024 21:45:00",25118,-11.3
"04/25/2024 21:45:00",25119,-14.1
"04/25/2024 21:45:00",25242,-6.2
"04/25/2024 21:45:00",25370,125.5
"04/25/2024 21:45:00",25371,125.5
"04/25/2024 21:45:00",25590,100
"04/25/2024 21:45:00",25593,30
"04/25/2024 21:45:00",25598,0
"04/25/2024 21:45:00",25599,175
"04/25/2024 21:45:00",25604,-112
"04/25/2024 21:45:00",25607,30
"04/25/2024 21:45:00",25621,-4.2
"04/25/2024 21:45:00",25622,0
"04/25/2024 21:45:00",25623,32.2
"04/25/2024 21:45:00",25624,32.8
"04/25/2024 21:45:00",25626,143.8
"04/25/2024 21:45:00",25630,17.9
"04/25/2024 21:45:00",25631,0
"04/25/2024 21:45:00",25632,19.7
"04/25/2024 21:45:00",25633,18.3
"04/25/2024 21:45:00",25639,-93.3
"04/25/2024 21:45:00",25640,-104.3
"04/25/2024 21:45:00",25641,-75.7
"04/25/2024 21:45:00",25649,-140.2
"04/25/2024 21:45:00",25650,-140.2
"04/25/2024 21:45:00",25678,-81.5
"04/25/2024 21:45:00",25679,-60.9
"04/25/2024 21:45:00",25793,-136.4
"04/25/2024 21:45:00",25794,-188.7
"04/25/2024 21:45:00",70573,66
"04/25/2024 21:45:00",70574,-6.9
"04/25/2024 21:45:00",70575,19.9
"04/25/2024 21:45:00",70700,-99.8
"04/25/2024 21:45:00",70701,-98.6
"04/25/2024 21:45:00",70703,9.8
"04/25/2024 21:45:00",70704,10
"04/25/2024 21:45:00",70705,-12.4
"04/25/2024 21:45:00",70706,-12.7
"04/25/2024 21:45:00",70707,-14
"04/25/2024 21:45:00",70709,-410.8
"04/25/2024 21:45:00",70710,378.5
"04/25/2024 21:45:00",70711,-11.5
"04/25/2024 21:45:00",325270,-86.5
"04/25/2024 21:45:00",325309,-10.2
"04/25/2024 21:45:00",325712,-44.9
"04/25/2024 21:45:00",325750,116.9
"04/25/2024 21:45:00",325751,116.9
"04/25/2024 21:45:00",325813,-77.9
"04/25/2024 21:45:00",325848,163.5
"04/25/2024 21:45:00",325918,24.6
"04/25/2024 21:45:00",325930,77.3
"04/25/2024 21:45:00",325931,75.2
"04/25/2024 21:45:00",326071,0
"04/25/2024 21:45:00",326893,222.9
"04/25/2024 21:45:00",327073,0
"04/25/2024 21:45:00",327181,0
"04/25/2024 21:45:00",327328,78.2
"04/25/2024 21:45:00",327435,28.7
"04/25/2024 21:45:00",327480,0
"04/25/2024 21:45:00",327489,0
"04/25/2024 21:45:00",625028,0
"04/25/2024 21:45:00",625052,220.9
"04/25/2024 21:50:00",25043,0
"04/25/2024 21:50:00",25044,0
"04/25/2024 21:50:00",25118,-14.5
"04/25/2024 21:50:00",25119,-15.4
"04/25/2024 21:50:00",25242,-7.2
"04/25/2024 21:50:00",25370,125.4
"04/25/2024 21:50:00",25371,125.4
"04/25/2024 21:50:00",25590,93
"04/25/2024 21:50:00",25593,30
"04/25/2024 21:50:00",25598,0
"04/25/2024 21:50:00",25599,173
"04/25/2024 21:50:00",25604,-113
"04/25/2024 21:50:00",25607,30
"04/25/2024 21:50:00",25621,-0.4
"04/25/2024 21:50:00",25622,0
"04/25/2024 21:50:00",25623,34
"04/25/2024 21:50:00",25624,35.2
"04/25/2024 21:50:00",25626,147.1
"04/25/2024 21:50:00",25630,17.9
"04/25/2024 21:50:00",25631,0
"04/25/2024 21:50:00",25632,19.5
"04/25/2024 21:50:00",25633,18.3
"04/25/2024 21:50:00",25639,-91.9
"04/25/2024 21:50:00",25640,-102.6
"04/25/2024 21:50:00",25641,-81.4
"04/25/2024 21:50:00",25649,-142.1
"04/25/2024 21:50:00",25650,-142.1
"04/25/2024 21:50:00",25678,-83.8
"04/25/2024 21:50:00",25679,-68.8
"04/25/2024 21:50:00",25793,-134.6
"04/25/2024 21:50:00",25794,-187.3
"04/25/2024 21:50:00",70573,65.2
"04/25/2024 21:50:00",70574,-7.7
"04/25/2024 21:50:00",70575,21.4
"04/25/2024 21:50:00",70700,-99.8
"04/25/2024 21:50:00",70701,-98.6
"04/25/2024 21:50:00",70703,9.8
"04/25/2024 21:50:00",70704,10
"04/25/2024 21:50:00",70705,-5.9
"04/25/2024 21:50:00",70706,-6.2
"04/25/2024 21:50:00",70707,-7.4
"04/25/2024 21:50:00",70709,-410.8
"04/25/2024 21:50:00",70710,378.6
"04/25/2024 21:50:00",70711,-5.1
"04/25/2024 21:50:00",325270,-82.9
"04/25/2024 21:50:00",325309,-6.4
"04/25/2024 21:50:00",325712,-48.6
"04/25/2024 21:50:00",325750,119.1
"04/25/2024 21:50:00",325751,119.1
"04/25/2024 21:50:00",325813,-107.1
"04/25/2024 21:50:00",325848,164.9
"04/25/2024 21:50:00",325918,24.5
"04/25/2024 21:50:00",325930,77.1
"04/25/2024 21:50:00",325931,74.9
"04/25/2024 21:50:00",326071,0
"04/25/2024 21:50:00",326893,222.2
"04/25/2024 21:50:00",327073,0
"04/25/2024 21:50:00",327181,0
"04/25/2024 21:50:00",327328,82.7
"04/25/2024 21:50:00",327435,26.9
"04/25/2024 21:50:00",327480,0
"04/25/2024 21:50:00",327489,0
"04/25/2024 21:50:00",625028,0
"04/25/2024 21:50:00",625052,219
"04/25/2024 21:55:00",25043,0
"04/25/2024 21:55:00",25044,0
"04/25/2024 21:55:00",25118,-12.5
"04/25/2024 21:55:00",25119,-13.8
"04/25/2024 21:55:00",25242,-8
"04/25/2024 21:55:00",25370,135.2
"04/25/2024 21:55:00",25371,135.2
"04/25/2024 21:55:00",25590,96
"04/25/2024 21:55:00",25593,30
"04/25/2024 21:55:00",25598,0
"04/25/2024 21:55:00",25599,172
"04/25/2024 21:55:00",25604,-112
"04/25/2024 21:55:00",25607,30
"04/25/2024 21:55:00",25621,1.2
"04/25/2024 21:55:00",25622,9.8
"04/25/2024 21:55:00",25623,34
"04/25/2024 21:55:00",25624,35.2
"04/25/2024 21:55:00",25626,144.8
"04/25/2024 21:55:00",25630,17.5
"04/25/2024 21:55:00",25631,0
"04/25/2024 21:55:00",25632,19.7
"04/25/2024 21:55:00",25633,17.9
"04/25/2024 21:55:00",25639,-91.4
"04/25/2024 21:55:00",25640,-102.2
"04/25/2024 21:55:00",25641,-97.8
"04/25/2024 21:55:00",25649,-141.8
"04/25/2024 21:55:00",25650,-141.8
"04/25/2024 21:55:00",25678,-74.1
"04/25/2024 21:55:00",25679,-72.8
"04/25/2024 21:55:00",25793,-134.4
"04/25/2024 21:55:00",25794,-187.1
"04/25/2024 21:55:00",70573,50.1
"04/25/2024 21:55:00",70574,-18.6
"04/25/2024 21:55:00",70575,20.2
"04/25/2024 21:55:00",70700,-99.8
"04/25/2024 21:55:00",70701,-98.6
"04/25/2024 21:55:00",70703,9.8
"04/25/2024 21:55:00",70704,10
"04/25/2024 21:55:00",70705,-3
"04/25/2024 21:55:00",70706,-3
"04/25/2024 21:55:00",70707,-3
"04/25/2024 21:55:00",70709,-411.3
"04/25/2024 21:55:00",70710,378.8
"04/25/2024 21:55:00",70711,-3
"04/25/2024 21:55:00",325270,-84.8
"04/25/2024 21:55:00",325309,-7.1
"04/25/2024 21:55:00",325712,-47.4
"04/25/2024 21:55:00",325750,118.8
"04/25/2024 21:55:00",325751,118.8
"04/25/2024 21:55:00",325813,-80.4
"04/25/2024 21:55:00",325848,166.8
"04/25/2024 21:55:00",325918,24.3
"04/25/2024 21:55:00",325930,76.9
"04/25/2024 21:55:00",325931,74.5
"04/25/2024 21:55:00",326071,0
"04/25/2024 21:55:00",326893,221
"04/25/2024 21:55:00",327073,0
"04/25/2024 21:55:00",327181,0
"04/25/2024 21:55:00",327328,88.5
"04/25/2024 21:55:00",327435,27.8
"04/25/2024 21:55:00",327480,0
"04/25/2024 21:55:00",327489,0
"04/25/2024 21:55:00",625028,0
"04/25/2024 21:55:00",625052,219.5
"04/25/2024 22:00:00",25043,0
"04/25/2024 22:00:00",25044,0
"04/25/2024 22:00:00",25118,-6.2
"04/25/2024 22:00:00",25119,-7.2
"04/25/2024 22:00:00",25242,-7.8
"04/25/2024 22:00:00",25370,105.6
"04/25/2024 22:00:00",25371,105.6
"04/25/2024 22:00:00",25590,97
"04/25/2024 22:00:00",25593,30
"04/25/2024 22:00:00",25598,0.1
"04/25/2024 22:00:00",25599,172
"04/25/2024 22:00:00",25604,-112
"04/25/2024 22:00:00",25607,30
"04/25/2024 22:00:00",25621,1
"04/25/2024 22:00:00",25622,8.4
"04/25/2024 22:00:00",25623,31.1
"04/25/2024 22:00:00",25624,32.2
"04/25/2024 22:00:00",25626,144.5
"04/25/2024 22:00:00",25630,17.3
"04/25/2024 22:00:00",25631,0
"04/25/2024 22:00:00",25632,18.8
"04/25/2024 22:00:00",25633,17.7
"04/25/2024 22:00:00",25639,-89
"04/25/2024 22:00:00",25640,-99.6
"04/25/2024 22:00:00",25641,-74.1
"04/25/2024 22:00:00",25649,-140.6
"04/25/2024 22:00:00",25650,-140.6
"04/25/2024 22:00:00",25678,19.6
"04/25/2024 22:00:00",25679,-75.5
"04/25/2024 22:00:00",25793,-132.9
"04/25/2024 22:00:00",25794,-185.5
"04/25/2024 22:00:00",70573,76.5
"04/25/2024 22:00:00",70574,13.1
"04/25/2024 22:00:00",70575,32.8
"04/25/2024 22:00:00",70700,-99.8
"04/25/2024 22:00:00",70701,-98.6
"04/25/2024 22:00:00",70703,9.8
"04/25/2024 22:00:00",70704,10
"04/25/2024 22:00:00",70705,28.1
"04/25/2024 22:00:00",70706,29.7
"04/25/2024 22:00:00",70707,35.9
"04/25/2024 22:00:00",70709,-411.3
"04/25/2024 22:00:00",70710,378.6
"04/25/2024 22:00:00",70711,23.8
"04/25/2024 22:00:00",325270,-79.5
"04/25/2024 22:00:00",325309,-3.1
"04/25/2024 22:00:00",325712,-44.9
"04/25/2024 22:00:00",325750,117.3
"04/25/2024 22:00:00",325751,117.3
"04/25/2024 22:00:00",325813,-107.2
"04/25/2024 22:00:00",325848,165.3
"04/25/2024 22:00:00",325918,24.4
"04/25/2024 22:00:00",325930,76.7
"04/25/2024 22:00:00",325931,73.7
"04/25/2024 22:00:00",326071,0
"04/25/2024 22:00:00",326893,222.4
"04/25/2024 22:00:00",327073,0
"04/25/2024 22:00:00",327181,0
"04/25/2024 22:00:00",327328,77.7
"04/25/2024 22:00:00",327435,26.8
"04/25/2024 22:00:00",327480,0
"04/25/2024 22:00:00",327489,0
"04/25/2024 22:00:00",625028,0
"04/25/2024 22:00:00",625052,219.2
"04/25/2024 22:05:00",25043,0
"04/25/2024 22:05:00",25044,0
"04/25/2024 22:05:00",25118,-8.3
"04/25/2024 22:05:00",25119,-6.2
"04/25/2024 22:05:00",25242,-8.2
"04/25/2024 22:05:00",25370,108
"04/25/2024 22:05:00",25371,108
"04/25/2024 22:05:00",25590,95
"04/25/2024 22:05:00",25593,30
"04/25/2024 22:05:00",25598,0.1
"04/25/2024 22:05:00",25599,172
"04/25/2024 22:05:00",25604,-120
"04/25/2024 22:05:00",25607,30
"04/25/2024 22:05:00",25621,5.7
"04/25/2024 22:05:00",25622,11.6
"04/25/2024 22:05:00",25623,33.4
"04/25/2024 22:05:00",25624,34.6
"04/25/2024 22:05:00",25626,145
"04/25/2024 22:05:00",25630,17.6
"04/25/2024 22:05:00",25631,0
"04/25/2024 22:05:00",25632,18.4
"04/25/2024 22:05:00",25633,18
"04/25/2024 22:05:00",25639,-90
"04/25/2024 22:05:00",25640,-100.1
"04/25/2024 22:05:00",25641,-97.5
"04/25/2024 22:05:00",25649,-141
"04/25/2024 22:05:00",25650,-141
"04/25/2024 22:05:00",25678,55.4
"04/25/2024 22:05:00",25679,-70.8
"04/25/2024 22:05:00",25793,-132.5
"04/25/2024 22:05:00",25794,-185.5
"04/25/2024 22:05:00",70573,68.8
"04/25/2024 22:05:00",70574,2.5
"04/25/2024 22:05:00",70575,24.4
"04/25/2024 22:05:00",70700,-99.8
"04/25/2024 22:05:00",70701,-98.6
"04/25/2024 22:05:00",70703,9.8
"04/25/2024 22:05:00",70704,10
"04/25/2024 22:05:00",70705,9.8
"04/25/2024 22:05:00",70706,11.3
"04/25/2024 22:05:00",70707,17.3
"04/25/2024 22:05:00",70709,-411.3
"04/25/2024 22:05:00",70710,378.6
"04/25/2024 22:05:00",70711,5.5
"04/25/2024 22:05:00",325270,-78.4
"04/25/2024 22:05:00",325309,-3.6
"04/25/2024 22:05:00",325712,-44.7
"04/25/2024 22:05:00",325750,118.1
"04/25/2024 22:05:00",325751,118.1
"04/25/2024 22:05:00",325813,-126.6
"04/25/2024 22:05:00",325848,164
"04/25/2024 22:05:00",325918,24.2
"04/25/2024 22:05:00",325930,76.9
"04/25/2024 22:05:00",325931,72.1
"04/25/2024 22:05:00",326071,0
"04/25/2024 22:05:00",326893,221.6
"04/25/2024 22:05:00",327073,0
"04/25/2024 22:05:00",327181,0
"04/25/2024 22:05:00",327328,70.7
"04/25/2024 22:05:00",327435,26.6
"04/25/2024 22:05:00",327480,0
"04/25/2024 22:05:00",327489,0
"04/25/2024 22:05:00",625028,0
"04/25/2024 22:05:00",625052,221.3
"04/25/2024 22:10:00",25043,0
"04/25/2024 22:10:00",25044,0
"04/25/2024 22:10:00",25118,-36
"04/25/2024 22:10:00",25119,-35.7
"04/25/2024 22:10:00",25242,-4
"04/25/2024 22:10:00",25370,138
"04/25/2024 22:10:00",25371,138
"04/25/2024 22:10:00",25590,95
"04/25/2024 22:10:00",25593,30
"04/25/2024 22:10:00",25598,0
"04/25/2024 22:10:00",25599,169
"04/25/2024 22:10:00",25604,-121
"04/25/2024 22:10:00",25607,30
"04/25/2024 22:10:00",25621,20.5
"04/25/2024 22:10:00",25622,19
"04/25/2024 22:10:00",25623,32.2
"04/25/2024 22:10:00",25624,33.4
"04/25/2024 22:10:00",25626,144.4
"04/25/2024 22:10:00",25630,17.7
"04/25/2024 22:10:00",25631,0
"04/25/2024 22:10:00",25632,18.6
"04/25/2024 22:10:00",25633,18.1
"04/25/2024 22:10:00",25639,-89
"04/25/2024 22:10:00",25640,-99.6
"04/25/2024 22:10:00",25641,-93
"04/25/2024 22:10:00",25649,-140.2
"04/25/2024 22:10:00",25650,-140.2
"04/25/2024 22:10:00",25678,44.6
"04/25/2024 22:10:00",25679,-68
"04/25/2024 22:10:00",25793,-132.7
"04/25/2024 22:10:00",25794,-185.7
"04/25/2024 22:10:00",70573,62.6
"04/25/2024 22:10:00",70574,3.1
"04/25/2024 22:10:00",70575,21
"04/25/2024 22:10:00",70700,-95.7
"04/25/2024 22:10:00",70701,-94.5
"04/25/2024 22:10:00",70703,8.8
"04/25/2024 22:10:00",70704,8.9
"04/25/2024 22:10:00",70705,15.4
"04/25/2024 22:10:00",70706,15.4
"04/25/2024 22:10:00",70707,15.4
"04/25/2024 22:10:00",70709,-411.3
"04/25/2024 22:10:00",70710,378.7
"04/25/2024 22:10:00",70711,15.4
"04/25/2024 22:10:00",325270,-75
"04/25/2024 22:10:00",325309,8.7
"04/25/2024 22:10:00",325712,-33.9
"04/25/2024 22:10:00",325750,117.1
"04/25/2024 22:10:00",325751,117.1
"04/25/2024 22:10:00",325813,-239.3
"04/25/2024 22:10:00",325848,165.8
"04/25/2024 22:10:00",325918,24
"04/25/2024 22:10:00",325930,76.5
"04/25/2024 22:10:00",325931,74.4
"04/25/2024 22:10:00",326071,0
"04/25/2024 22:10:00",326893,223
"04/25/2024 22:10:00",327073,0
"04/25/2024 22:10:00",327181,0
"04/25/2024 22:10:00",327328,66.8
"04/25/2024 22:10:00",327435,41.4
"04/25/2024 22:10:00",327480,0
"04/25/2024 22:10:00",327489,0
"04/25/2024 22:10:00",625028,0
"04/25/2024 22:10:00",625052,219.7
"04/25/2024 22:15:00",25043,0
"04/25/2024 22:15:00",25044,0
"04/25/2024 22:15:00",25118,-38.6
"04/25/2024 22:15:00",25119,-39.9
"04/25/2024 22:15:00",25242,-4.3
"04/25/2024 22:15:00",25370,130.5
"04/25/2024 22:15:00",25371,130.5
"04/25/2024 22:15:00",25590,93
"04/25/2024 22:15:00",25593,30
"04/25/2024 22:15:00",25598,0
"04/25/2024 22:15:00",25599,159
"04/25/2024 22:15:00",25604,-123
"04/25/2024 22:15:00",25607,30
"04/25/2024 22:15:00",25621,24.7
"04/25/2024 22:15:00",25622,29.2
"04/25/2024 22:15:00",25623,34
"04/25/2024 22:15:00",25624,35.2
"04/25/2024 22:15:00",25626,145.6
"04/25/2024 22:15:00",25630,17.3
"04/25/2024 22:15:00",25631,0
"04/25/2024 22:15:00",25632,17.9
"04/25/2024 22:15:00",25633,17.7
"04/25/2024 22:15:00",25639,-90
"04/25/2024 22:15:00",25640,-100.1
"04/25/2024 22:15:00",25641,-62.4
"04/25/2024 22:15:00",25649,-141
"04/25/2024 22:15:00",25650,-141
"04/25/2024 22:15:00",25678,48.3
"04/25/2024 22:15:00",25679,-59.3
"04/25/2024 22:15:00",25793,-132.9
"04/25/2024 22:15:00",25794,-185.9
"04/25/2024 22:15:00",70573,73.7
"04/25/2024 22:15:00",70574,9.8
"04/25/2024 22:15:00",70575,25.3
"04/25/2024 22:15:00",70700,-95.7
"04/25/2024 22:15:00",70701,-94.5
"04/25/2024 22:15:00",70703,8.8
"04/25/2024 22:15:00",70704,8.9
"04/25/2024 22:15:00",70705,44.9
"04/25/2024 22:15:00",70706,44.9
"04/25/2024 22:15:00",70707,44.8
"04/25/2024 22:15:00",70709,-411.8
"04/25/2024 22:15:00",70710,378.8
"04/25/2024 22:15:00",70711,44.9
"04/25/2024 22:15:00",325270,-60.8
"04/25/2024 22:15:00",325309,20.1
"04/25/2024 22:15:00",325712,-34.7
"04/25/2024 22:15:00",325750,117.7
"04/25/2024 22:15:00",325751,117.7
"04/25/2024 22:15:00",325813,-310.5
"04/25/2024 22:15:00",325848,166.8
"04/25/2024 22:15:00",325918,23.9
"04/25/2024 22:15:00",325930,75.8
"04/25/2024 22:15:00",325931,74.4
"04/25/2024 22:15:00",326071,0
"04/25/2024 22:15:00",326893,221.3
"04/25/2024 22:15:00",327073,0
"04/25/2024 22:15:00",327181,0
"04/25/2024 22:15:00",327328,15.5
"04/25/2024 22:15:00",327435,47.2
"04/25/2024 22:15:00",327480,0
"04/25/2024 22:15:00",327489,0
"04/25/2024 22:15:00",625028,0
"04/25/2024 22:15:00",625052,218.9
"04/25/2024 22:20:00",25043,0
"04/25/2024 22:20:00",25044,0
"04/25/2024 22:20:00",25118,-43.1
"04/25/2024 22:20:00",25119,-43.1
"04/25/2024 22:20:00",25242,-4.3
"04/25/2024 22:20:00",25370,128.1
"04/25/2024 22:20:00",25371,128.1
"04/25/2024 22:20:00",25590,91
"04/25/2024 22:20:00",25593,30
"04/25/2024 22:20:00",25598,0
"04/25/2024 22:20:00",25599,146
"04/25/2024 22:20:00",25604,-118
"04/25/2024 22:20:00",25607,30
"04/25/2024 22:20:00",25621,31.2
"04/25/2024 22:20:00",25622,34.8
"04/25/2024 22:20:00",25623,32.2
"04/25/2024 22:20:00",25624,33.4
"04/25/2024 22:20:00",25626,143.8
"04/25/2024 22:20:00",25630,17.3
"04/25/2024 22:20:00",25631,0
"04/25/2024 22:20:00",25632,17.7
"04/25/2024 22:20:00",25633,17.7
"04/25/2024 22:20:00",25639,-86
"04/25/2024 22:20:00",25640,-96.3
"04/25/2024 22:20:00",25641,-61.6
"04/25/2024 22:20:00",25649,-139.8
"04/25/2024 22:20:00",25650,-139.8
"04/25/2024 22:20:00",25678,35.4
"04/25/2024 22:20:00",25679,-52.2
"04/25/2024 22:20:00",25793,-130.9
"04/25/2024 22:20:00",25794,-183
"04/25/2024 22:20:00",70573,76.7
"04/25/2024 22:20:00",70574,13.8
"04/25/2024 22:20:00",70575,25.8
"04/25/2024 22:20:00",70700,-95.7
"04/25/2024 22:20:00",70701,-94.5
"04/25/2024 22:20:00",70703,8.8
"04/25/2024 22:20:00",70704,8.9
"04/25/2024 22:20:00",70705,41.9
"04/25/2024 22:20:00",70706,41.9
"04/25/2024 22:20:00",70707,41.8
"04/25/2024 22:20:00",70709,-411.8
"04/25/2024 22:20:00",70710,378.8
"04/25/2024 22:20:00",70711,42
"04/25/2024 22:20:00",325270,-65.5
"04/25/2024 22:20:00",325309,13
"04/25/2024 22:20:00",325712,-33.2
"04/25/2024 22:20:00",325750,116.7
"04/25/2024 22:20:00",325751,116.7
"04/25/2024 22:20:00",325813,-290.8
"04/25/2024 22:20:00",325848,168.6
"04/25/2024 22:20:00",325918,23.8
"04/25/2024 22:20:00",325930,75.4
"04/25/2024 22:20:00",325931,74.2
"04/25/2024 22:20:00",326071,0
"04/25/2024 22:20:00",326893,215.2
"04/25/2024 22:20:00",327073,0
"04/25/2024 22:20:00",327181,0
"04/25/2024 22:20:00",327328,9
"04/25/2024 22:20:00",327435,50.5
"04/25/2024 22:20:00",327480,0
"04/25/2024 22:20:00",327489,0
"04/25/2024 22:20:00",625028,0
"04/25/2024 22:20:00",625052,214.9
"04/25/2024 22:25:00",25043,0
"04/25/2024 22:25:00",25044,0
"04/25/2024 22:25:00",25118,-50.6
"04/25/2024 22:25:00",25119,-51.3
"04/25/2024 22:25:00",25242,-3.3
"04/25/2024 22:25:00",25370,121.7
"04/25/2024 22:25:00",25371,121.7
"04/25/2024 22:25:00",25590,97
